_id,identifier,issued,authorityName,authoritytIdentifier,distributorName,distributorIdentifier,status,validFrom,validThrough,contractNumber,contractDateSigned,type,planesValue,horizontalSizeValue,verticalSizeValue,squareValue,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,imageURL
498,1.0,2015-04-22 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2015-04-22 00:00:00,2021-10-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Кравчука,null,null,навпроти буд. № 28,null,null,null
499,394.0,2005-09-29 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-09-29 00:00:00,2021-10-01 00:00:00, 01-02/55ТК ,43922.0,лайтпостер ,2,"1,2","1,8",2.16,43016,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка ,null,null,"(""Наш край"")",null,null,null
500,161.0,2007-05-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2007-05-03 00:00:00,2021-11-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,3.0,null,розділова смуга,null,null,null
501,164.0,2007-05-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2007-05-03 00:00:00,2021-11-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,9.0,null,розділова смуга,null,null,null
502,119.0,2005-08-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-08-01 00:00:00,2021-08-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Глушець ,null,null,"(біля зуп. ""Центральний ринок"")",null,null,null
503,163.0,2007-05-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2007-05-03 00:00:00,2021-11-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,7.0,null,розділова смуга,null,null,null
505,122.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-11-01 00:00:00,2021-08-01 00:00:00, 01-02/55ТК ,43922.0,щит,1,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,на розі вул. Володимирської та вул. Львівської,null,null,null,null,null,null
506,149.0,2007-08-11 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2007-08-11 00:00:00,2022-03-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,30.0,null,розділова смуга,null,null,null
507,118.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-11-01 00:00:00,2022-05-01 00:00:00, 01-02/55ТК ,43922.0,щит,1,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,32.0,null,null,null,null,null
508,151.0,2007-08-11 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2007-08-11 00:00:00,2022-03-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,37.0,null,розділова смуга,null,null,null
509,115.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-11-01 00:00:00,2021-08-01 00:00:00, 01-02/55ТК ,43922.0,щит,1,"6,0","3,0",18.0,43021,Україна,Луцьк,Луцький,Луцьк,Привокзальний майдан,null,null,null,null,null,null
510,276.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-11-01 00:00:00,2021-08-01 00:00:00, 01-02/55ТК ,43922.0,щит,1,"6,0","3,0",18.0,43018,Україна,Луцьк,Луцький,Луцьк,вул. Львівська,93.0,null,навпроти автостанції Луцьк,null,null,null
511,123.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-11-01 00:00:00,2022-12-01 00:00:00, 01-02/55ТК ,43922.0,скроллер,2,"3,4","2,63 ",8.942,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,42,null,null,null,null,null
512,162.0,2007-05-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2007-05-03 00:00:00,2021-11-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,5.0,null,розділова смуга,null,null,null
513,277.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-11-01 00:00:00,2021-11-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,на розі вул. Конякіна та вул. Гордіюк,null,null,null,null,null,null
514,445.0,2006-01-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2006-01-01 00:00:00,2022-01-01 00:00:00, 01-02/55ТК ,43922.0,2 лайтпостери ,2,"1,2","1,8",2.16,43005,Україна,Луцьк,Луцький,Луцьк,вул. Винниченка,67.0,null,null,null,null,null
515,121.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-11-01 00:00:00,2021-08-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка-Набережна (кільце),null,null,null,null,null,null
516,116.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-11-01 00:00:00,2021-11-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,14 А,null,null,null,null,null
517,445.0,2007-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2007-12-01 00:00:00,2021-12-01 00:00:00, 01-02/55ТК ,43922.0,3 лайтпостери ,2,"1,2","1,8",2.16,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,17,null,null,null,null,null
518,117.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-11-01 00:00:00,2021-11-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,null,null,ТЦ Глобус,null,null,null
519,148.0,2007-08-11 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2007-08-11 00:00:00,2022-03-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,25.0,null,розділова смуга,null,null,null
520,71.0,2012-03-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2012-03-01 00:00:00,2022-03-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,17.0,null,null,null,null,null
521,23.0,2005-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-04-01 00:00:00,2021-10-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"12,0","3,0 ",36.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка-Чернишевського,null,null,null,null,null,null
522,38.0,2005-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2005-04-01 00:00:00,2021-10-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"12,0","3,0 ",36.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна-Ковельська ,null,null,перетин,null,null,null
523,74.0,2012-03-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2012-03-01 00:00:00,2022-03-01 00:00:00, 01-02/55ТК ,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Воїнів Інтернаціоналістів,1.0,null,null,null,null,null
524,72.0,2012-03-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Наша справа Аутдор""",37123329,Чинний,2012-03-01 00:00:00,2022-03-01 00:00:00, 01-02/55ТК ,43922.0,щит,1,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження,13.0,null,null,null,null,null
525,96.0,2008-06-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2008-06-19 00:00:00,2022-07-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул.Єршова,11А,null,розділова смуга,null,null,null
526,167.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,1,"6,0","3,0 ",18.0,43021,Україна,Луцьк,Луцький,Луцьк,Привокзальний майдан,null,null,"(ринок ""Привіз"")",null,null,null
527,162.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,1," 6,0","3,0 ",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна-Шевченка,null,null,null,null,null,null
528,169.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,1,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,31.0,null,null,null,null,null
529,173.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,1," 6,0","3,0 ",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк,11.0,null,"ТЦ ""Глобус""",null,null,null
530,15.0,2010-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2010-04-01 00:00:00,2023-04-01 00:00:00,01-02/57ТК,43922.0,щит,2," 6,0","3,0 ",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,129.0,null,null,null,null,null
531,171.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,3," 6,0"," 3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого,5.0,null,null,null,null,null
532,170.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,"вул. Задворецька, 25",null,null,(кільце),null,null,null
533,163.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,1,"6,0","3,0",18.0,43018,Україна,Луцьк,Луцький,Луцьк,вул. Львівська-Володимирська,null,null,null,null,null,null
534,462.0,2008-01-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2008-01-01 00:00:00,2021-07-01 00:00:00,01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого ,null,null,(розд. смуга біля насосної станції),null,null,null
535,460.0,2008-01-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2008-01-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,перехрестя вул. Карпенка- Карого-вул. Сухомлинського,null,null,null,null,null,null
536,168.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка-Чернишевського ,null,null,"(""НАШ КРАЙ"")",null,null,null
537,95.0,2008-06-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2008-06-19 00:00:00,2022-07-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул.Єршова ,null,null,"(розд. смуга,навпроти автостоянки БУМ)",null,null,null
538,164.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43018,Україна,Луцьк,Луцький,Луцьк,вул. Львівська ,null,null,(АС - 2),null,null,null
539,172.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна ,null,null,(АС-1),null,null,null
540,157.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-07-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,29.0,null,null,null,null,null
541,165.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,"вул. Ковельська, 99",null,null,null,null,null,null
542,199.0,2005-08-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-08-01 00:00:00,2022-08-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка,11.0,null,(біля шляхопроводу),null,null,null
543, 274/2 ,2005-01-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-01-04 00:00:00,2022-03-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк ,null,null,"біля торг. центру ""Глобус""",null,null,null
544,197.0,2005-07-05 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-07-05 00:00:00,2022-03-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"12,0","3,0",36.0,43020,Україна,Луцьк,Луцький,Луцьк,ріг пр-ту Відродження та вул. Молоді,null,null,null,null,null,null
545,156.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43005,Україна,Луцьк,Луцький,Луцьк,пр-т Президента Грушевського,28.0,null,null,null,null,null
546,80.0,2008-09-05 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2008-09-05 00:00:00,2021-06-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,16.0,null,null,null,null,null
547,166.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-09-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,7.0,null,null,null,null,null
548,27.0,2010-06-09 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2010-06-09 00:00:00,2021-07-01 00:00:00,01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,"вул. Набережна, навпроти вул. Затишної",null,null,null,null,null,null
549,158.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-09-01 00:00:00, 01-02/57ТК,43922.0,щит,1,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності-Чорновола,null,null,null,null,null,null
550,461.0,2008-01-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2008-01-01 00:00:00,2021-07-01 00:00:00,01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,вул.Карпенка-Карого ,null,null,"(розд. смуга біля АЗС ""Мавекс"")",null,null,null
551,161.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""ОКТАГОН-Аутдор""",34729203,Чинний,2005-12-01 00:00:00,2021-09-01 00:00:00, 01-02/57ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,40.0,null,null,null,null,null
552,108.0,2015-12-16 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Опторг Захід""",38941521,Чинний,2015-12-16 00:00:00,2021-12-01 00:00:00, 01-02/59ТК ,43922.0,лайтпостер ,2,"1,3"," 1,9",2.47,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,8.0,null,null,null,null,null
553,109.0,2015-12-16 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Опторг Захід""",38941521,Чинний,2015-12-16 00:00:00,2021-12-01 00:00:00, 01-02/59ТК ,43922.0,лайтпостер ,2,"1,3 ","1,9",2.47,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,8А,null,null,null,null,null
554,178.0,2006-09-08 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Опторг Захід""",38941521,Чинний,2006-09-08 00:00:00,2022-03-01 00:00:00, 01-02/59ТК ,43922.0,щит,5," 3,0","7,0",21.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська-Електроапаратна,null,null,null,null,null,null
555,111.0,2015-12-16 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Опторг Захід""",38941521,Чинний,2015-12-16 00:00:00,2021-12-01 00:00:00, 01-02/59ТК ,43922.0,лайтпостер ,2,"1,3"," 1,9",2.47,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,9.0,null,null,null,null,null
556,125.0,2017-10-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Осередок Здоров'я ""Кінезітерапія""",41572374,Чинний,2017-10-18 00:00:00,2022-10-01 00:00:00, 77/1 ,43040.0,кронштейн ,2,"1,0"," 1,5",1.5,43020,Україна,Луцьк,Луцький,Луцьк,вул. Гетьмана Мазепи,2А,null,null,null,null,null
557,96.0,2006-08-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""ГІППО""",32650231,Чинний,2006-08-04 00:00:00,2021-08-01 00:00:00, 01-02/19 ТК,43922.0,щит,1,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Паркова,10.0,null,null,null,null,null
558,333.0,2007-11-15 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""ГІППО""",32650231,Чинний,2007-11-15 00:00:00,2023-12-01 00:00:00,null,null,щит,1,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул.Ковельська,68А,null,null,null,null,null
559, 191/5 ,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""ГІППО""",32650231,Чинний,2005-12-01 00:00:00,2022-12-01 00:00:00, 35к,43497.0,Кронштейн,2," 0,8","1,2",0.96,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна ,null,null,(поворот на вул. Яровицю),null,null,null
560, 191/2 ,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""ГІППО""",32650231,Чинний,2005-12-01 00:00:00,2022-12-01 00:00:00, 35к,43497.0,Кронштейн,2,"0,8","1,2",0.96,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого-Задворецька ,null,null,(перехрестя),null,null,null
561,54.0,2005-05-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""ПРОТЕЗИСТ"" ЛТД",20122136,Чинний,2005-05-01 00:00:00,2021-11-01 00:00:00, 01-02/67ТК,43922.0,щит,2,"4,0","1,6",6.4,43020,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження,26Б,null,null,null,null,null
562,93.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Порт Сіті Груп""",38339794,Чинний,2015-10-07 00:00:00,2022-10-01 00:00:00,null,null,2 щити ,2,"4,12","2,12",8.7344,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,43.0,null,null,null,null,null
563,28.0,2016-08-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Порт Сіті Груп""",38339794,Чинний,2016-08-03 00:00:00,2021-08-01 00:00:00,null,null,3 банери ,3," 5,45","2,0",10.9,43024,Україна,Луцьк,Луцький,Луцьк,вул. Сухомлинського,1.0,null,null,null,null,null
564,76.0,2014-06-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Порт Сіті Груп""",38339794,Чинний,2014-06-18 00:00:00,2024-07-01 00:00:00,null,null,світлодіодний екран ,1,"15,96","7,64",121.9344,43024,Україна,Луцьк,Луцький,Луцьк,вул. Сухомлинського,1.0,null,зі сторони пр-ту Соборності,null,null,null
565,94.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Порт Сіті Груп""",38339794,Чинний,2015-10-07 00:00:00,2022-10-01 00:00:00,null,null,2 щити,2,"4,12","2,12",8.7344,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,43.0,null,null,null,null,null
566,138.0,2017-12-06 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Профлайн Сервіс""",39778936,Чинний,2017-12-06 00:00:00,2022-12-01 00:00:00,null,null,кронштейн ,2,"0,7 "," 1,0",0.7,43025,Україна,Луцьк,Луцький,Луцьк,вул. Шопена,2.0,null,null,null,null,null
567,509.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""РА ""ЕмСі Груп""",32918083,Чинний,2005-12-01 00:00:00,2021-10-01 00:00:00, 01-02/24ТК,43922.0,щит,1," 6,0"," 3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого ,null,null,перед мостом зі сторони ринку,null,null,null
568,303.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""РА ""ЕмСі Груп""",32918083,Чинний,2005-12-01 00:00:00,2022-06-01 00:00:00, 01-02/24ТК,43922.0,щит,2,"6,0","3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Глушець,null,null, (виїзд на с. Рованці),null,null,null
569,500.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""РА ""ЕмСі Груп""",32918083,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/24ТК,43922.0,щит,2,"6,0","3,0",18.0,43018,Україна,Луцьк,Луцький,Луцьк,вул. Львівська,63.0,null,null,null,null,null
570,501.0,2005-12-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""РА ""ЕмСі Груп""",32918083,Чинний,2005-12-01 00:00:00,2021-06-01 00:00:00, 01-02/24ТК,43922.0,щит,2,"6,0","3,0",18.0,43010,Україна,Луцьк,Луцький,Луцьк,вул. Дубнівська,34.0,null,null,null,null,null
