_id,Area,objectName,objectAdress,Holder,ValueInitial_UAH,totalAream2,Registration,AvailabilityhermalSupply,AvailabilityGasSupply,AvailabilityWaterSupply,AvailabilityElectricitySupply,AvailabilitySewerage
529,"Комунальні підприємства, заклади, установи",Свердловина №38,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",125442.26,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
530,"Комунальні підприємства, заклади, установи",Свердловина №38а,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",125442.26,-,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
531,"Комунальні підприємства, заклади, установи",Свердловина №39,Лівобережний с.Новостав,"КП""Луцькводоканал""",45734.42,4.4,№89 від 13.06.97серія 11 –ВЛ 001564,-,-,42,42,-
532,"Комунальні підприємства, заклади, установи",Свердловина №40,Лівобережний с.Новостав,"КП""Луцькводоканал""",135640.12,4.4,№89 від 13.06.97серія 11 –ВЛ 001564,-,-,42,42,-
533,"Комунальні підприємства, заклади, установи",КНС №18,"Вул.Кічкарівська,41в","КП""Луцькводоканал""",8690.0,6.25,Рішення №341 від 07.06.2015р.,-,-,-,42,-
534,"Комунальні підприємства, заклади, установи",КНС №19,Вул.Полонківська мік-рн. Вересневий,"КП""Луцькводоканал""",810109.01,74.9,Рішення №3/38 від 05.02.2016р.,42,-,42,42,42
535,"Комунальні підприємства, заклади, установи",КНС №20,Львівський масив. Провулок Колгоспний с.Великий Омеляник,"КП""Луцькводоканал""","",34.0,Номер запису про право власності 11982691 Дата реєстрації04.11.2015р.,-,-,-,42,42
536,"Комунальні підприємства, заклади, установи",Будівля гаражів,"вул.Карбишева, 2","ДКП ""Луцьктепло""","147 117,00",1250.0,свідоцтво на право власності серія САЕ №491581,42,-,42,42,42
537,"Комунальні підприємства, заклади, установи",Гараж 4,"вул.Карбишева, 2","ДКП ""Луцьктепло""","70 327,00",225.0,"",42,-,42,42,42
538,"Комунальні підприємства, заклади, установи",Склад трансформаторних масел,"вул.Карбишева, 2","ДКП ""Луцьктепло""","86 280,00",80.33,свідоцтво на право власності серія САЕ №491580,-,-,-,42,-
539,"Комунальні підприємства, заклади, установи",Будівля,"вул.Г-Артемовського,20","ДКП ""Луцьктепло""","1 183 990,98",1010.0,техн. паспорт,42,-,42,42,42
540,"Комунальні підприємства, заклади, установи",Будівля адмінуправління,"вул.Г-Артемовського,20","ДКП ""Луцьктепло""","586 356,18",1085.0,"",42,-,42,42,42
541,"Комунальні підприємства, заклади, установи",Будівля з ремонту устаткування,"вул.Львівська, 50","ДКП ""Луцьктепло""","270 728,38",237.0,свідоцтво на право власності серія САЕ №885914,42,-,42,42,42
542,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Червоного хреста,16","ДКП ""Луцьктепло""","2 505,73",13.0,техн. паспорт,-,-,-,42,-
543,"Комунальні підприємства, заклади, установи",Будівля магазину,"вул.Червоного хреста,16","ДКП ""Луцьктепло""","123 597,27",502.7,"",42,-,42,42,42
544,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Володмирська,100","ДКП ""Луцьктепло""","259 172,00",502.93,"",42,42,42,42,42
545,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Володимирська,88","ДКП ""Луцьктепло""","23 547,00",234.77,"",42,42,42,42,42
546,"Комунальні підприємства, заклади, установи",Будівля паливноі,"вул.Ковельська, 150","ДКП ""Луцьктепло""","40 647,00",8.7,"",42,42,42,42,42
547,"Комунальні підприємства, заклади, установи",Будівля котельні,"пр. Перемоги, 5","ДКП ""Луцьктепло""","4 393,00","","",42,42,42,42,42
548,"Комунальні підприємства, заклади, установи",Приміщення(спортзал),"вул. 8 Березня, 26","ДКП ""Луцьктепло""",639.0,149.7,"","","","","",""
549,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул. 8 Березня, 3","ДКП ""Луцьктепло""","179 060,83",823.7,"",42,42,42,42,42
550,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""","455 908,83",247.9,"",42,-,42,42,42
551,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""","3 336 004,78",856.7,техн. паспорт,42,42,42,42,42
552,"Комунальні підприємства, заклади, установи",Будівля насосної станції,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""","74 963,00",151.0,"",42,-,42,42,42
553,"Комунальні підприємства, заклади, установи",Будівля складу солі,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""","37 570,00",106.7,"",42,-,42,42,42
554,"Комунальні підприємства, заклади, установи",Будівля трансформаторна,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""","33 317,00",44.6,"",-,-,-,42,-
555,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Богдана Хмельницького,53","ДКП ""Луцьктепло""","73 115,51",135.96,"",42,42,42,42,42
556,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Боженка, 32","ДКП ""Луцьктепло""","1 792 009,01",1885.5,свідоцтво на право власності серія САЕ №491601,42,42,42,42,42
557,"Комунальні підприємства, заклади, установи",Будівля камери управління,"вул.Боженка, 32","ДКП ""Луцьктепло""",500.0,6.48,"",-,-,-,-,-
558,"Комунальні підприємства, заклади, установи",Будівля колекторної,"вул.Боженка, 32","ДКП ""Луцьктепло""","4 401,00",157.7,"",-,-,-,42,-
559,"Комунальні підприємства, заклади, установи",Будівля мазутонасосної,"вул.Боженка, 32","ДКП ""Луцьктепло""",500.0,1077.6,"",42,-,42,42,42
560,"Комунальні підприємства, заклади, установи",Склад мокрого зберігання солі,"вул.Боженка, 32","ДКП ""Луцьктепло""",500.0,98.3,свідоцтво на право власності серія САЕ №491602,42,-,42,42,42
561,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Вавілова,6","ДКП ""Луцьктепло""","319 939,54",679.11,"",42,42,42,42,42
562,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Винниченка, 30","ДКП ""Луцьктепло""","5 071,00",321.4,"",42,42,42,42,42
563,"Комунальні підприємства, заклади, установи",Будівля котельні,"пр.Відродження, 15-б","ДКП ""Луцьктепло""","1 192 778,98",737.6,техн. паспорт,42,42,42,42,42
564,"Комунальні підприємства, заклади, установи",Будівля котельні,"пр.Відродження, 28-а","ДКП ""Луцьктепло""","258 858,00",302.12,техн. паспорт,42,42,42,42,42
565,"Комунальні підприємства, заклади, установи",Будівля котельні,"пр.Волі, 27","ДКП ""Луцьктепло""","16 021,00",127.54,свідоцтво на право власності серія САЕ №886683,"","","","",""
566,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Володимирська,1-в","ДКП ""Луцьктепло""","246 027,96",180.88,свідоцтво на право власності серія САЕ №491556,42,42,42,42,42
567,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Вороніхіна, 15-а","ДКП ""Луцьктепло""","1 050 952,97",689.6,техн. паспорт,42,42,42,42,42
568,"Комунальні підприємства, заклади, установи",Будівля для підігрівачів,"вул.Вороніхіна, 15-а","ДКП ""Луцьктепло""","8 823,00","",техн. паспорт,42,-,42,42,42
569,"Комунальні підприємства, заклади, установи",Склад солі,"вул.Вороніхіна, 15-а","ДКП ""Луцьктепло""","8 174,00",28.0,техн. паспорт,-,-,-,-,-
570,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Гулака-Артемовського,19","ДКП ""Луцьктепло""","6 948,00","","",-,-,-,-,-
571,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Гулака-Артемовського,20","ДКП ""Луцьктепло""","335 464,57",567.3,"",42,42,42,42,42
572,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Героїв УПА, 93","ДКП ""Луцьктепло""","83 382,00",159.0,"","","","","",""
573,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Гетьмана Дорошенка, 2-б","ДКП ""Луцьктепло""","292 130,42",459.0,техн. паспорт,42,42,42,42,42
574,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Глушець, 39","ДКП ""Луцьктепло""","30 956,87",160.62,"",42,42,42,42,42
575,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Даньшина, 10","ДКП ""Луцьктепло""","560 026,29",617.0,техн. паспорт,42,42,42,42,42
589,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Заньковецької, 86","ДКП ""Луцьктепло""","122 816,00",210.7,"","","","","",""
576,"Комунальні підприємства, заклади, установи",Будівля дахової котельні,"вул.Гордіюк, 20а","ДКП ""Луцьктепло""","162 867,50",18.0,"",42,42,42,42,42
577,"Комунальні підприємства, заклади, установи",Приміщення дахової котельні,"вул.Дубнівська, 15","ДКП ""Луцьктепло""","34 824,22",63.7,"",42,42,42,42,42
578,"Комунальні підприємства, заклади, установи",Будівля дахової котельні,"вул.Ковельська, 47а","ДКП ""Луцьктепло""","169 800,00",136.9,"",42,42,42,42,42
579,"Комунальні підприємства, заклади, установи",1.Будівля котельні дахової,"вул.Кравчука, 11б","ДКП ""Луцьктепло""","156 207,11",26.4,"",42,42,42,42,42
580,"Комунальні підприємства, заклади, установи",1.Будівля котельні дахової,"вул.Кравчука, 11в","ДКП ""Луцьктепло""","55 071,78",23.1,"",42,42,42,42,42
581,"Комунальні підприємства, заклади, установи",1.Будівля котельні дахової,вул.Федорова. 4в,"ДКП ""Луцьктепло""","191 274,75",31.23,"",42,42,42,42,42
582,"Комунальні підприємства, заклади, установи",Будівля котельні,вул.Федорова. 4д,"ДКП ""Луцьктепло""","256 315,00",39.1,"",42,42,42,42,42
583,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Декабристів, 29","ДКП ""Луцьктепло""","740 062,83",552.4,техн. паспорт,42,42,42,42,42
584,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Дубнівська, 32-б","ДКП ""Луцьктепло""","278 848,01",314.06,техн. паспорт,42,42,42,42,42
585,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Заводська, 3а","ДКП ""Луцьктепло""","219 675,00",214.3,техн. паспорт,42,42,42,42,42
586,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Загородня, 3-а","ДКП ""Луцьктепло""","1 673 783,04",1127.0,техн. паспорт,42,42,42,42,42
587,"Комунальні підприємства, заклади, установи",Склад солі,"вул.Загородня, 3-а","ДКП ""Луцьктепло""","5 502,00",33.4,"",-,-,-,-,-
588,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Задворецька, 13","ДКП ""Луцьктепло""","1 445 558,71",689.0,техн. паспорт,42,42,42,42,42
590,"Комунальні підприємства, заклади, установи",.Будівля котельні,"вул.Ковельська, 3","ДКП ""Луцьктепло""","17 758,00",90.5,"","","","","",""
591,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Ковельська, 68а","ДКП ""Луцьктепло""","290 057,96",398.8,"",42,42,42,42,42
592,"Комунальні підприємства, заклади, установи",Склад солі,"вул.Ковельська, 68а","ДКП ""Луцьктепло""","21 350,00",37.0,"",-,-,-,-,-
593,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Ковельська, 9","ДКП ""Луцьктепло""","27 633,00",50.3,"",42,42,42,42,42
594,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Конякіна, 24-к","ДКП ""Луцьктепло""","1 275 957,25",673.0,свідоцтво на право власності серія САЕ №491560,42,42,42,42,42
595,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Коперніка, 10","ДКП ""Луцьктепло""","49 104,41",28.7,техн. паспорт,-,-,-,-,-
596,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Коцюбинського, 9а","ДКП ""Луцьктепло""","137 428,00",217.8,"",42,42,42,42,42
597,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Л.Українки, 20","ДКП ""Луцьктепло""","16 500,00",125.11,"",42,42,42,42,42
598,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Л.Українки, 30","ДКП ""Луцьктепло""","24 348,00",82.56,"",42,42,42,42,42
599,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Л.Українки, 67","ДКП ""Луцьктепло""","47 164,15",190.56,"",42,42,42,42,42
600,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Львівська, 28","ДКП ""Луцьктепло""","50 961,00",102.7,"",42,42,42,42,42
601,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Маковського, 1","ДКП ""Луцьктепло""","17 006,29",125.19,техн. паспорт,42,42,42,42,42
602,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Новочерчицька,2","ДКП ""Луцьктепло""","99 316,95",79.27,техн. паспорт,42,42,42,42,42
616,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Шевченка, 66","ДКП ""Луцьктепло""","20 269,00",143.4,"",42,42,42,42,42
603,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Потапова, 10","ДКП ""Луцьктепло""","375 304,00",552.7,свідоцтво на право власності серія САЕ №428979,42,42,42,42,42
604,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Потебні, 52","ДКП ""Луцьктепло""","19 657,00",345.4,"","","","","",""
605,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Ранкова, 20-в","ДКП ""Луцьктепло""","268 479,32",155.4,свідоцтво на право власності серія САЕ №491558,42,42,42,42,42
606,"Комунальні підприємства, заклади, установи",Будівля котельні,с.Тарасове Луцький р-н,"ДКП ""Луцьктепло""","272 597,00",246.7,"",42,42,42,42,42
607,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Словацького, 2","ДКП ""Луцьктепло""","32 894,00",95.0,"","","","","",""
608,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Старицького, 6","ДКП ""Луцьктепло""","255 323,00",459.0,техн. паспорт,42,42,42,42,42
609,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Стрілецька, 27а","ДКП ""Луцьктепло""","56 370,00",159.0,"",42,42,42,42,42
610,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Тарасова, 41","ДКП ""Луцьктепло""","20 869,00",79.6,"",42,42,42,42,42
611,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Ціолковського, 17а","ДКП ""Луцьктепло""","66 307,00",270.08,свідоцтво на право власності серія САЕ №491559,42,42,42,42,42
612,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Теремнівська,100","ДКП ""Луцьктепло""","63 727,00",207.5,"","","","","",""
613,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Чернишевського, 114а","ДКП ""Луцьктепло""","111 433,00",225.0,"",42,42,42,42,42
614,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Чернишевського,29","ДКП ""Луцьктепло""","241 819,00",105.2,"",42,42,42,42,42
615,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Шевченка, 40","ДКП ""Луцьктепло""","6 678,00",121.62,"",42,42,42,42,42
617,"Комунальні підприємства, заклади, установи",Будівля котельні,"вул.Шевченка, 3","ДКП ""Луцьктепло""","47 895,00",138.32,"",42,42,42,42,42
618,"Комунальні підприємства, заклади, установи",Комплекс нежитлових приміщень,"вул.Островського, 10а","ДКП ""Луцьктепло""","82 176,86",486.87,техн. паспорт,42,-,42,42,42
619,"Комунальні підприємства, заклади, установи",1.Будинок побуту,"пр.Соборності, 11а","ДКП ""Луцьктепло""","827 262,03",1297.6,техн. паспорт,42,-,42,42,42
620,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул. Бенделіані, 1-е","ДКП ""Луцьктепло""","198 198,00",245.6,техн. паспорт,42,-,42,42,42
621,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Богомольця, 2-д","ДКП ""Луцьктепло""","4 104,00",315.0,техн. паспорт,42,-,42,42,42
622,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Будівельників, 11-а","ДКП ""Луцьктепло""","25 993,00",56.15,"",42,-,42,42,42
623,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Вавілова, 5-б","ДКП ""Луцьктепло""","102 326,00",54.0,"",42,-,42,42,42
624,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Вавілова, 6","ДКП ""Луцьктепло""","62 532,85",136.0,"",42,-,42,42,42
625,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Ветеранів, 17","ДКП ""Луцьктепло""","104 302,00",276.6,"",42,-,42,42,42
626,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Винниченка, 25","ДКП ""Луцьктепло""","48 663,00",69.15,"",42,-,42,42,42
627,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Винниченка, 25","ДКП ""Луцьктепло""","4 665,00","","",42,-,42,42,42
628,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Відродження, 12а","ДКП ""Луцьктепло""","42 889,00",126.82,техн. паспорт,42,-,42,42,42
629,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Волі, 22","ДКП ""Луцьктепло""","40 930,00",74.55,"",42,-,42,42,42
630,"Комунальні підприємства, заклади, установи",Приміщення ЦТП,"пр.Волі, 4","ДКП ""Луцьктепло""","39 515,00",75.32,техн. паспорт,42,-,42,42,42
631,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Гнідавська, 63","ДКП ""Луцьктепло""","54 559,00",253.4,техн. паспорт,42,-,42,42,42
632,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Гордіюк, 10","ДКП ""Луцьктепло""","91 177,00",203.7,"",42,-,42,42,42
633,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Гордіюк, 43","ДКП ""Луцьктепло""","119 769,00",338.2,техн. паспорт,42,-,42,42,42
634,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Грабовського, 7","ДКП ""Луцьктепло""","102 299,00",250.1,техн. паспорт,42,-,42,42,42
635,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Декабристів, 29","ДКП ""Луцьктепло""","49 311,00",222.33,техн. паспорт,42,-,42,42,42
636,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Дубнівська, 12-в","ДКП ""Луцьктепло""","130 036,00",349.84,техн. паспорт,42,-,42,42,42
637,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Карпенка-Карого, 11-б","ДКП ""Луцьктепло""","196 586,00",330.64,свідоцтво на право власності серія САЕ №491557,42,-,42,42,42
638,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"Київський майдан, 6","ДКП ""Луцьктепло""","460 340,00",263.24,свідоцтво на право власності серія САЕ №491561,42,-,42,42,42
639,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Конякіна, 37б","ДКП ""Луцьктепло""","139 955,00",199.1,техн. паспорт,42,-,42,42,42
640,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Конякіна, 8","ДКП ""Луцьктепло""","93 447,00",201.5,техн. паспорт,42,-,42,42,42
641,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Кременецька, 24-д","ДКП ""Луцьктепло""","76 022,00",180.5,техн. паспорт,42,-,42,42,42
642,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Марка Вовчка, 15","ДКП ""Луцьктепло""","61 266,00",62.44,"",42,-,42,42,42
643,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Молоді, 10а","ДКП ""Луцьктепло""","134 278,00",394.0,техн. паспорт,42,-,42,42,42
644,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Молоді, 13-г","ДКП ""Луцьктепло""","36 612,00",199.0,техн. паспорт,42,-,42,42,42
645,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Молоді, 4-г","ДКП ""Луцьктепло""","59 680,00",267.1,"",42,-,42,42,42
646,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Молоді, 5в","ДКП ""Луцьктепло""","30 907,00",179.85,техн. паспорт,42,-,42,42,42
647,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Писаревського, 11","ДКП ""Луцьктепло""","35 565,00",56.2,техн. паспорт,42,-,42,42,42
648,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Рівненська, 125","ДКП ""Луцьктепло""","34 035,00",211.9,техн. паспорт,42,-,42,42,42
649,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Світла, 3а","ДКП ""Луцьктепло""","48 701,00",80.94,"",42,-,42,42,42
650,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Січова, 3","ДКП ""Луцьктепло""","139 434,14",199.3,техн. паспорт,42,-,42,42,42
651,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Словацького, 12","ДКП ""Луцьктепло""","51 700,00",177.4,свідоцтво на право власності серія САЕ №886939,42,-,42,42,42
652,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Соборності, 16а","ДКП ""Луцьктепло""","64 295,00",99.1,техн. паспорт,42,-,42,42,42
653,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Соборності, 19б","ДКП ""Луцьктепло""","64 049,00",276.6,техн. паспорт,42,-,42,42,42
654,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Соборності, 24-б","ДКП ""Луцьктепло""","117 592,93",282.8,техн. паспорт,42,-,42,42,42
655,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Соборності, 29","ДКП ""Луцьктепло""","11 638,00",276.6,техн. паспорт,42,-,42,42,42
656,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"пр.Соборності, 3-д","ДКП ""Луцьктепло""","45 149,00",276.6,техн. паспорт,42,-,42,42,42
657,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул. Станіславського, 50-в","ДКП ""Луцьктепло""","73 028,00",56.15,техн. паспорт,42,-,42,42,42
658,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Чорновола, 2-а","ДКП ""Луцьктепло""","192 869,00",383.0,техн. паспорт,42,-,42,42,42
659,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Ш. Руставелі, 14","ДКП ""Луцьктепло""","83 928,00",249.1,техн. паспорт,42,-,42,42,42
660,"Комунальні підприємства, заклади, установи",Будівля ЦТП,"вул.Ш. Руставелі, 20","ДКП ""Луцьктепло""","81 178,00",246.8,техн. паспорт,42,-,42,42,42
