_id,№ з/п,"Код
послуги",Ідентифікатор послуги(на Гіді (По,Найменування суб'єкта надання адм,Назва адміністративної послуги,Розмір плати (адміністративний зб,Місця подання документів та отрим
408,408,385/30,NA,Західне міжрегіональне управління Міністерства юстиції (м.Львів),"Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії) творчої спілки, територіального осередку творчої спілки",Безоплатно,Департамент ЦНАП
409,409,386/31,00566,Західне міжрегіональне управління Міністерства юстиції (м.Львів),"Державна реєстрація припинення творчої спілки, територіального осередку творчої спілки в результаті ліквідації",Безоплатно,Департамент ЦНАП
410,410,387/32,00579,Західне міжрегіональне управління Міністерства юстиції (м.Львів),"Державна реєстрація припинення творчої спілки, територіального осередку творчої спілки в результаті реорганізації",Безоплатно,Департамент ЦНАП
411,411,388/33,00494,Західне міжрегіональне управління Міністерства юстиції (м.Львів),"Державна реєстрація створення творчої спілки, територіального осередку творчої спілки",Безоплатно,Департамент ЦНАП
412,412,406/01,00030,Луцький міський відділ державної реєстрації актів цивільного стану Західного міжрегіонального управління Міністерства юстиції (м.Львів),Державна реєстрація народження відповідно до частини першої статті 122 Сімейного кодексу України,Безоплатно,Департамент ЦНАП
413,413,407/02,00030,Луцький міський відділ державної реєстрації актів цивільного стану Західного міжрегіонального управління Міністерства юстиції (м.Львів),Державна реєстрація народження відповідно до частини першої статті 135 Сімейного кодексу України,Безоплатно,Департамент ЦНАП
414,414,404/03,00031,Луцький міський відділ державної реєстрації актів цивільного стану Західного міжрегіонального управління Міністерства юстиції (м.Львів),Державна реєстрація шлюбу,"0,05 неоподаткованого мінімуму доходів громадян",Департамент ЦНАП
415,415,405/04,00032,Луцький міський відділ державної реєстрації актів цивільного стану Західного міжрегіонального управління Міністерства юстиції (м.Львів),Державна реєстрація розірвання шлюбу,"0,05 неоподаткованого мінімуму доходів громадян",Департамент ЦНАП
416,416,397/05,00868,Луцький міський відділ державної реєстрації актів цивільного стану Західного міжрегіонального управління Міністерства юстиції (м.Львів),Державна реєстрація зміни імені,"0,3 неоподаткованого мінімуму доходів громадян,3 неоподаткова-них мінімумів доходів громадян – при реєстрації повторної зміни імені",Департамент ЦНАП
417,417,398/06,00983,Луцький міський відділ державної реєстрації актів цивільного стану Західного міжрегіонального управління Міністерства юстиції (м.Львів),"Внесення змін до актових записів цивільного стану, їх поновлення та анулювання","0,02 неоподаткованого мінімуму доходів громадян",Департамент ЦНАП
418,418,399/07,00033,Луцький міський відділ державної реєстрації актів цивільного стану Західного міжрегіонального управління Міністерства юстиції (м.Львів),Державна реєстрація смерті,Безоплатно,Департамент ЦНАП
420,420,410/01,00027,Луцький міський відділ управління Державної міграційної служби України у Волинській області,"Оформлення, видача та обмін паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм особам, які не досягли 16-річного віку","не пізніше 20 робочих днів - 694,00 грн;
не пізніше 7 роб. днів - 1046,00 грн
",Департамент ЦНАП
421,421,411/02,00027,Луцький міський відділ управління Державної міграційної служби України у Волинській області,"Оформлення, видача та обмін паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм особам, які досягли 16-річного віку","не пізніше 20 робочих днів - 694,00 грн;
не пізніше 7 роб. днів - 1046,00 грн
",Департамент ЦНАП
422,422,412/03,00023,Луцький міський відділ управління Державної міграційної служби України у Волинській області,Оформлення та видача паспорта громадянина України з безконтактним електронним носієм вперше після досягнення 14-річного віку,Безоплатно,Департамент ЦНАП
423,423,413/04,00285,Луцький міський відділ управління Державної міграційної служби України у Волинській області,"Оформлення та видача паспорта громадянина України з безконтактним електронним носієм у зв'язку зі зміною інформації, внесеної до паспорта, чи виявлення помилки в інформації","не пізніше 20 робочих днів - 363,00 грн;не пізніше 10 роб. днів - 489,00 грн ",Департамент ЦНАП
424,424,414/05,00277,Луцький міський відділ управління Державної міграційної служби України у Волинській області,Оформлення та видача паспорта громадянина України з безконтактним електронним носієм у зв’язку з досягненням особою 25-чи 45-річного віку та яка не звернулася в установленому законодавством порядку не пізніше як через місяць після досягнення відповідного віку для вклеювання до паспорта зразка 1994 року нових фотокарток,"не пізніше 20 робочих днів - 363,00 грн;не пізніше 10 роб. днів - 489,00 грн ",Департамент ЦНАП
430,430,157/02,00464,Сектор у Волинській області Державного агенства водних ресурсів України,Анулювання дозволу на спеціальне водокористування,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
425,425,415/06,00285,Луцький міський відділ управління Державної міграційної служби України у Волинській області,Оформлення та видача паспорта громадянина України з безконтактним електронним носієм у зв'язку з непридатністю паспорта для подальшого використання,"не пізніше 20 робочих днів + 363,00 грн;
не пізніше 10 роб. днів - 489,00 грн Державне мито – 34,00 грн
",Департамент ЦНАП
426,426,417/07,00025,Луцький міський відділ управління Державної міграційної служби України у Волинській області,Оформлення та видача паспорта громадянина України з безконтактним електронним носієм у зв'язку з втратою/викраденням,"не пізніше 20 робочих днів + 363,00 грн;
не пізніше 10 роб. днів - 489,00 грн Державне мито – 34,00 грн
",Департамент ЦНАП
427,427,409/08,00024,Луцький міський відділ управління Державної міграційної служби України у Волинській області,Оформлення та видача паспорта громадянина України з безконтактним електронним носієм замість паспорта зразка 1994 року (за бажанням),"не пізніше 20 робочих днів - 363,00 грн;
не пізніше 10 роб. днів - 489,00 грн
",Департамент ЦНАП
428,428,443/10,00285,Луцький міський відділ управління Державної міграційної служби України у Волинській області,Оформлення та видача паспорта громадянина України з безконтактним електронним носієм у зв’язку з обміном в зв’язку з закінченням строку дії паспорта,"не пізніше 20 робочих днів - 363,00 грн;
не пізніше 10 роб. днів - 489,00 грн
",Департамент ЦНАП
429,429,416/09,00026,Луцький міський відділ управління Державної міграційної служби України у Волинській області,Вклеювання до паспорта громадянина України фотокартки при досягненні 25- і 45-річного віку,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
431,431,481/01,00509,Територіальний сервісний центр Регіонального сервісного центру Головного сервісного центру Міністерства внутрішніх справ у Волинській області (філія ГСЦ МВС),Обмін посвідчення водія на право керування транспортними засобами (без складання іспитів),219 грн,Департамент ЦНАП
432,432,482/02,00743,Територіальний сервісний центр Регіонального сервісного центру Головного сервісного центру Міністерства внутрішніх справ у Волинській області (філія ГСЦ МВС),Видача нового посвідчення водія на право керування транспортними засобами замість втраченого,219 грн,Департамент ЦНАП
433,433,483/03,00743,Територіальний сервісний центр Регіонального сервісного центру Головного сервісного центру Міністерства внутрішніх справ у Волинській області (філія ГСЦ МВС),Видача нового посвідчення водія на право керування транспортними засобами замість викраденого,"219,00 грн",Департамент ЦНАП
434,434,484/04,00892,Територіальний сервісний центр Регіонального сервісного центру Головного сервісного центру Міністерства внутрішніх справ у Волинській області (філія ГСЦ МВС),Державна реєстрація нового транспортного засобу (без огляду) вітчизняного виробництва та країн СНД (для фізичних осіб),"Автомобіль - 493,01 грн, причіп - 428,23 грн",Департамент ЦНАП
435,435,485/05,00892,Територіальний сервісний центр Регіонального сервісного центру Головного сервісного центру Міністерства внутрішніх справ у Волинській області (філія ГСЦ МВС),Державна реєстрація нового транспортного засобу (без огляду) вітчизняного виробництва та країн СНД (для юридичних осіб),"Автомобіль - 493,01 грн., причіп - 428,23 грн",Департамент ЦНАП
436,436,486/06,00892,Територіальний сервісний центр Регіонального сервісного центру Головного сервісного центру Міністерства внутрішніх справ у Волинській області (філія ГСЦ МВС),Державна реєстрація нового транспортного засобу (без огляду) іноземного виробництва (для фізичних осіб),"Автомобіль - 530,53 грн, причіп - 465,75 грн",Департамент ЦНАП
437,437,487/07,00892,Територіальний сервісний центр Регіонального сервісного центру Головного сервісного центру Міністерства внутрішніх справ у Волинській області (філія ГСЦ МВС),Державна реєстрація нового транспортного засобу (без огляду) іноземного виробництва (для юридичних осіб),"Автомобіль - 530,53 грн, причіп - 465,75 грн",Департамент ЦНАП
438,438,488/08,00892,Територіальний сервісний центр Регіонального сервісного центру Головного сервісного центру Міністерства внутрішніх справ у Волинській області (філія ГСЦ МВС),"Перереєстрація транспортного засобу вітчизняного виробництва у зв'язку із зміною анкетних даних фізичної особи, або найменування та адреси юридичної особи","Автомобіль без зміни номерного знаку - 371,63 грн, з номерн. знаками - 493,01 грн; причіп без зміни номерного знаку - 367,63 грн, з номерн. знаками - 428,23 грн; мототранспорт без зміни номерного знаку - 367,63 грн, з номерн. знаками - 449,65 грн",Департамент ЦНАП
439,439,489/09,00892,Територіальний сервісний центр Регіонального сервісного центру Головного сервісного центру Міністерства внутрішніх справ у Волинській області (філія ГСЦ МВС),Перереєстрація транспортного засобу у зв'язку із зміною анкетних даних фізичної особи або найменування та адреси юридичної особи,"Автомобіль без зміни номерного знаку - 409,15 грн, з номерн. знаками - 530,53 грн; причіп без зміни номерного знаку - 405,15 грн, з номерн. знаками - 465,75 грн; мототранспорт без зміни номерного знаку - 405,15 грн, з номерн. знаками - 487,17 грн",Департамент ЦНАП
483,483,352/13,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,Виготовлення Експертної оцінки на квартиру,1276 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
440,440,185/01,00492,Управління Державного агентства рибного господарства у Волинській області (Волинський рибоохоронний патруль),Видача дозволу на спеціальне використання водних біоресурсів у рибогосподарських водних об’єктах (їх частинах),Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
441,441,186/02,00503,Управління Державного агентства рибного господарства у Волинській області (Волинський рибоохоронний патруль),Видача підтвердження законності вилучення водних біоресурсів із середовища їх існування та переробки продуктів лову (у разі необхідності суб’єкту господарювання для здійснення зовнішнього торговельних операцій),Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
442,442,187/03,00504,Управління Державного агентства рибного господарства у Волинській області (Волинський рибоохоронний патруль),Анулювання дозволу на спеціальне використання водних біоресурсів у рибогосподарських водних об’єктах (їх частинах),Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
443,443,444/01,00134,Управління державної архітектурно-будівельної інспекції у Волинській області,Подання повідомлення про початок виконання підготовчих робіт,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
444,444,445/02,00145,Управління державної архітектурно-будівельної інспекції у Волинській області,Внесення змін до повідомлення про початок виконання підготовчих робіт,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
445,445,446/03,01190,Управління державної архітектурно-будівельної інспекції у Волинській області,Скасування повідомлення про початок виконання підготовчих робіт за заявою замовника,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
446,446,451/04,01189,Управління державної архітектурно-будівельної інспекції у Волинській області,Внесення змін до декларації про початок виконання підготовчих робіт,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
447,447,447/05,00136,Управління державної архітектурно-будівельної інспекції у Волинській області,Подання повідомлення про початок виконання будівельних робіт,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
448,448,448/06,00146,Управління державної архітектурно-будівельної інспекції у Волинській області,Внесення змін до повідомлення про початок виконання будівельних робіт,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
449,449,449/07,01188,Управління державної архітектурно-будівельної інспекції у Волинській області,Скасування повідомлення про початок виконання будівельних робіт за заявою замовника,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
450,450,452/08,NA,Управління державної архітектурно-будівельної інспекції у Волинській області,Внесення змін до декларації про початок виконання будівельних робіт,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
451,451,453/09,NA,Управління державної архітектурно-будівельної інспекції у Волинській області,Скасування декларації про початок виконання будівельних робіт за заявою замовника,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
452,452,455/10,00138,Управління державної архітектурно-будівельної інспекції у Волинській області,Реєстрація декларації про готовність об`єкта до експлуатації,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
453,453,456/11,01263,Управління державної архітектурно-будівельної інспекції у Волинській області,Реєстрація декларації про готовність об'єкта до експлуатації (відповідно до пункту 9 розділу V «Прикінцеві положення» Закону України «Про регулювання містобудівної діяльності»),Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
454,454,462/12,00140,Управління державної архітектурно-будівельної інспекції у Волинській області,Внесення змін до декларації про готовність об'єкта до експлуатації,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
455,455,469/13,NA,Управління державної архітектурно-будівельної інспекції у Волинській області,Внесення змін до декларації про готовність об'єкта до експлуатації (відповідно до пункту 9 розділу V «Прикінцеві положення» Закону України «Про регулювання містобудівної діяльності»,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
456,456,166/01,00162,Управління Державної служби України з надзвичайних ситуацій у Волинській області,Реєстрація декларації відповідності матеріально-технічної бази суб'єкта господарювання вимогам законодавства з питань пожежної безпеки,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
457,457,175/01,NA,Управління Держпраці у Волинській області,"Дозвіл на виконання робіт підвищеної небезпеки та на експлуатацію (застосування) машин, механізмів, устаткування підвищеної небезпеки",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
458,458,178/02,NA,Управління Держпраці у Волинській області,"Анулювання дозволу на виконання робіт підвищеної небезпеки та на експлуатацію (застосування) машин, механізмів, устаткування підвищеної небезпеки",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
459,459,176/03,NA,Управління Держпраці у Волинській області,Реєстрація декларації відповідності матеріально-технічної бази вимогам законодавства з питань охорони праці,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
460,460,423/04,NA,Управління Держпраці у Волинській області,"Відомча реєстрація великотоннажних та інших технологічних транспортних засобів, що не підлягають експлуатації на вулично-дорожній мережі загального користування",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
461,461,422/05,00727,Управління Держпраці у Волинській області,"Перереєстрація великотоннажних та інших технологічних транспортних засобів, що не підлягають експлуатації на вулично-дорожній мережі загального користування",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
462,462,421/06,00712,Управління Держпраці у Волинській області,"Зняття з обліку великотоннажних та інших технологічних транспортних засобів, що не підлягають експлуатації на вулично-дорожній мережі загального користування",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
463,463,427/07,00737,Управління Держпраці у Волинській області,"Тимчасова реєстрація великотоннажних та інших технологічних транспортних засобів, що не підлягають експлуатації на вулично-дорожній мережі загального користування",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
464,464,180/01,00167,Управління патрульної поліції у Волинській області Департаменту патрульної поліції,Погодження маршруту руху транспортного засобу під час дорожнього перевезення небезпечних вантажів,"95 грн
 терміново – 
190 грн
","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
465,465,181/02,00166,Управління патрульної поліції у Волинській області Департаменту патрульної поліції,"Дозвіл на участь у дорожньому русі транспортного засобу, вагові або габаритні параметри якого перевищують нормативні","95 грн
 терміново – 
190 грн
","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
466,466,441/01,NA,Волинське регіональне управління Державної спеціалізованої фінансової установи «Державний фонд сприяння молодіжному житловому будівництву»,"Надання правової інформації, консультації і роз’яснень з правових аспектів за державними житловими програмами",Безоплатно,Департамент ЦНАП
467,467,436/01,NA,"Головне управління Пенсійного фонду України у Волинській області, Луцький відділ управління обслуговування громадян","Надання інформації, консультації і роз’яснень щодо пенсійного забезпечення громадян, застосування законодавства про загальнообов'язкове державне пенсійне страхування, пенсійного забезпечення та інших питань цього напрямку",Безоплатно,Департамент ЦНАП
468,468,432/01,NA,Державне комунальне підприємство «Луцьктепло»,"Надання інформації, консультації і роз’яснень з питань надання послуг з централізованого опалення (постачання гарячої води), заключення договорів про реструктуризацію заборгованості за теплопостачання, опломбування/ розпломбування вводів/ засобів обліку гарячої води, відключення/ підключення квартири/ приміщення від/до внутрішньобудинкових мереж гарячого водопостачання, прийняття та повірки засобу обліку теплової енергії та гарячої води Безоплатно",Безоплатно,Департамент ЦНАП
469,469,440/01,NA,Західне міжрегіональне управління Міністерства юстиції (м.Львів),"Надання правової інформації, консультації і роз’яснень з правових аспектів",Безоплатно,Департамент ЦНАП
470,470,435/01,NA,Комунальна установа «Луцький міський трудовий архів»,"Надання інформації, консультацій і роз’яснень з питань підтвердження трудового стажу, виконання запитів громадян та установ соціально-правового характеру",Безоплатно,Департамент ЦНАП
471,471,340/ 01,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,"Виготовлення Технічного паспорта на житловий (садовий, дачний) будинок площею до 100 м² (первинна інвентаризація)",1716 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
472,472,341/02,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,"Виготовлення Технічного паспорта на житловий (садовий, дачний) будинок площею до 200 м² (первинна інвентаризація)",2289 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
473,473,342/03,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,"Виготовлення Технічного паспорта на житловий (садовий, дачний) будинок площею до 300 м² (первинна інвентаризація)",2809 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
474,474,343/04,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,"Виготовлення Технічного паспорта на житловий (садовий, дачний) будинок площею до 400 м² (первинна інвентаризація)",3329 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
475,475,344/05,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,Виготовлення Технічного паспорта на кооперативну або інвестиційну квартиру (первинна інвентаризація),1017 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
482,482,351/12,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,Виготовлення висновку про можливість поділу житлового будинку,2395 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
476,476,345/06,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,Виготовлення Технічного паспорта на квартиру (після вчинення нотаріальних дій),763 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
477,477,346/07,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,"Виготовлення Технічного паспорта на житловий (садовий, дачний) будинок (після вчинення нотаріальних дій до 2005р.)",1223 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
478,478,347/08,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,"Виготовлення Технічного паспорта на житловий (садовий, дачний) будинок (після вчинення нотаріальних дій після 2005р.)",1223 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
479,479,348/09,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,Виготовлення Технічного паспорта на гараж (в гаражному кооперативі) (первинна інвентаризація),1339 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
480,480,349/10,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,Виготовлення Технічного паспорта на гараж (в гаражному кооперативі) (після вчинення нотаріальних дій),1078 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
481,481,350/11,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,"Виготовлення Звіту про проведення технічного огляду житлового (дачного, садового) будинку на його відповідність ДБН",2947 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
484,484,353/14,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,Виготовлення Експертної оцінки на житловий будинок,1455 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
485,485,354/15,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,Виготовлення Технічного паспорта для приватизації державного житлового фонду,1075 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
486,486,320/16,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,Виготовлення Будинкової книги,156 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
487,487,321/17,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,"Виготовлення копій з матеріалів інвентаризаційної справи, належно завірених та довідка",267 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
488,488,322/18,NA,Комунальне підприємство «Волинське обласне бюро технічної інвентаризації»,"Виготовлення Технічного паспорта на житловий (садовий, дачний) будинок площею до 300 м2 або господарські будівлі до 100 м2 з відміткою про проведене Технічне обстеження (“БУДІВЕЛЬНА АМНІСТІЯ”)",870 грн.,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
