_id,Номер облікової картки,Вид документа,Назва документа,Дата створення документа,Номер,Ключові слова,"Тип, носій",Джерело інформації,Місце зберігання,Дата направлення до відділу,Галузь,Підстава віднесення до інформації,Строк обмеження доступу
1420,1419,лист,Про проведення інформаційно-просвітницької кампанії,2021-05-17T00:00:00,01-16/1325,Про проведення інформаційно-просвітницької кампанії,електронний,"Відділ з питань цифрового розвитку, цифрових трансформацій, інформаційної політики та державної реєстрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-17T00:00:00,діяльність органів виконавчої влади,-,-
1533,1532,лист,Про виконання ухвали суду,2021-05-26T00:00:00,01-16/1433,Про виконання ухвали суду,електронний,Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-26T00:00:00,соціальний захист,-,-
1421,1420,лист,Про організацію проведення третього етапу навчальних заходів для територіальних громад,2021-05-18T00:00:00,01-16/1326,Про організацію проведення третього етапу навчальних заходів для територіальних громад,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,соціальний захист,-,-
1422,1421,лист,Про використання приміщення,2021-05-18T00:00:00,01-16/1327,Про використання приміщення,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,соціальний захист,-,-
1423,1422,лист,Про маршрут,2021-05-18T00:00:00,01-16/1328,Про маршрут,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,архітектура,-,-
1424,1423,лист,Про маршрут,2021-05-18T00:00:00,01-16/1329,Про маршрут,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,архітектура,-,-
1425,1424,лист,Про вжиття заходів,2021-05-18T00:00:00,01-16/1330,Про вжиття заходів,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,архітектура,-,-
1426,1425,лист,Про пожежі,2021-05-18T00:00:00,01-16/1331,Про пожежі,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,ЖКГ,-,-
1427,1426,лист,Про вжиття заходів,2021-05-18T00:00:00,01-16/1332,Про вжиття заходів,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,ЖКГ,-,-
1428,1427,лист,Про надання дозволу на викиди,2021-05-18T00:00:00,01-16/1333,Про надання дозволу на викиди,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,ЖКГ,-,-
1429,1428,лист,Клопотання про перенесення судового засідання,2021-05-18T00:00:00,01-16/1334,Клопотання про перенесення судового засідання,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,діяльність органів виконавчої влади,-,-
1430,1429,лист,Про надання кандидатури (структурні підрозділи) для нагородження ,2021-05-18T00:00:00,01-16/1335,Про надання кандидатури (структурні підрозділи) для нагородження ,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,діяльність органів виконавчої влади,-,-
1431,1430,лист,Про моніторинг кількості молоді та структурних підрозділів,2021-05-18T00:00:00,01-16/1336,Про моніторинг кількості молоді та структурних підрозділів,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,культура,-,-
1432,1431,лист,"Про заборгованість відділу освіти, культури, туризму, охорони здоров'я, молоді та спорту Сумської РДА",2021-05-18T00:00:00,01-16/1337,"Про заборгованість відділу освіти, культури, туризму, охорони здоров'я, молоді та спорту Сумської РДА",електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,кошти,-,-
1433,1432,лист,Про виконання п.4 протокольного доручення від 22.07.2020,2021-05-18T00:00:00,01-16/1338,Про виконання п.4 протокольного доручення від 22.07.2020,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,освіта,-,-
1434,1433,лист,Позовна заява по Яковчуках,2021-05-18T00:00:00,01-16/1339,Позовна заява по Яковчуках,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,діяльність органів виконавчої влади,-,-
1435,1434,лист,Про виконання протоколу № 5 ТЕБ та НС,2021-05-18T00:00:00,01-16/1340,Про виконання протоколу № 5 ТЕБ та НС,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,цивільний захист,-,-
1436,1435,лист,Про заходи  на водних об’єктах Сумського району,2021-05-18T00:00:00,01-16/1341,Про заходи  на водних об’єктах Сумського району,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,цивільний захист,-,-
1437,1436,лист,Про участь у нараді 19.05.2021 на 15.00,2021-05-18T00:00:00,01-16/1342,Про участь у нараді 19.05.2021 на 15.00,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,діяльність органів виконавчої влади,-,-
1438,1437,лист,Про надання зали ,2021-05-18T00:00:00,01-16/1343,Про надання зали ,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,діяльність органів виконавчої влади,-,-
1439,1438,лист,Про запобігання загибелі людей на водних об’єктах Сумського району у 2021 році.,2021-05-18T00:00:00,01-16/1344,Про запобігання загибелі людей на водних об’єктах Сумського району у 2021 році.,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,цивільний захист,-,-
1440,1439,лист,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 21.12.2020 № 637-ОД ,2021-05-18T00:00:00,01-16/1345,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 21.12.2020 № 637-ОД ,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,цивільний захист,-,-
1441,1440,лист,Про формування даних щодо бажаючих вакцинуватися проти коронавірусної хвороби,2021-05-18T00:00:00,01-16/1346,Про формування даних щодо бажаючих вакцинуватися проти коронавірусної хвороби,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,медицина,-,-
1442,1441,лист,Про надбавку за престижність праці педагогічним працівникам,2021-05-18T00:00:00,01-16/1347,Про надбавку за престижність праці педагогічним працівникам,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,медицина,-,-
1443,1442,лист,Щодо посилення контролю,2021-05-18T00:00:00,01-16/1348,Щодо посилення контролю,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,цивільний захист,-,-
1444,1443,лист,Про надання переліку проблемних питань,2021-05-18T00:00:00,01-16/1349,Про надання переліку проблемних питань,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,діяльність органів виконавчої влади,-,-
1445,1444,лист,Про заходи до Дня пам’яті жертв політичних репресій,2021-05-18T00:00:00,01-16/1350,Про заходи до Дня пам’яті жертв політичних репресій,електронний,"Відділ з питань цифрового розвитку, цифрових трансформацій, інформаційної політики та державної реєстрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,діяльність органів виконавчої влади,-,-
1446,1445,лист,Департамент інформаційної діяльності та комунікацій з громадськістю Сумської обласної державної адміністрації ; ,2021-05-18T00:00:00,01-16/1351,Департамент інформаційної діяльності та комунікацій з громадськістю Сумської обласної державної адміністрації ; ,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,діяльність органів виконавчої влади,-,-
1447,1446,лист,Про хід виконання розпорядження № 715-ОД (18.05.2021),2021-05-18T00:00:00,01-16/1352,Про хід виконання розпорядження № 715-ОД (18.05.2021),електронний,Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,соціальний захист,-,-
1448,1447,лист,Про фінансову підтримку малого підприємництва,2021-05-18T00:00:00,01-16/1353,Про фінансову підтримку малого підприємництва,електронний,Відділ фінансів Сумської РДА,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-18T00:00:00,кошти,-,-
1449,1448,розпорядження,ДСК,2021-05-19T00:00:00,110-ОД,ДСК,"паперовий, електронний",Головний спеціаліст з питань здійснення мобілізаційної роботи,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,цивільний захист,-,-
1450,1449,лист,"ЗАПИТ про перевірку відомостей щодо особи, яка претендує на зайняття посади, яка передбачає зайняття відповідального або особливо відповідального становища, або посади з підвищеним корупційним ризиком",2021-05-19T00:00:00,01-16/1354,"ЗАПИТ про перевірку відомостей щодо особи, яка претендує на зайняття посади, яка передбачає зайняття відповідального або особливо відповідального становища, або посади з підвищеним корупційним ризиком",електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,діяльність органів виконавчої влади,-,-
1451,1450,лист,Про виконання протоколу № 1 ТЕБ та НС,2021-05-19T00:00:00,01-16/1355,Про виконання протоколу № 1 ТЕБ та НС,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,цивільний захист,-,-
1452,1451,лист,Про виконання протоколу засідання оперативного штабу,2021-05-19T00:00:00,01-16/1356,Про виконання протоколу засідання оперативного штабу,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,цивільний захист,-,-
1453,1452,лист,Про підготовку до проведення навчань ,2021-05-19T00:00:00,01-16/1357,Про підготовку до проведення навчань ,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,цивільний захист,-,-
1454,1453,лист,Про перевірку стану військового обліку,2021-05-19T00:00:00,01-16/1358,Про перевірку стану військового обліку,електронний,Головний спеціаліст з питань здійснення мобілізаційної роботи,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,мобілізаційна робота,-,-
1455,1454,лист,Про надання копій документів,2021-05-19T00:00:00,01-16/1359,Про надання копій документів,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,діяльність органів виконавчої влади,-,-
1456,1455,лист,Про виявлення та перевірку надавачів соціальних послуг недержавного сектору,2021-05-19T00:00:00,01-16/1360,Про виявлення та перевірку надавачів соціальних послуг недержавного сектору,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,соціальний захист,-,-
1457,1456,лист,Про погашення заборгованості із виплати заробітної плати  ,2021-05-19T00:00:00,01-16/1361,Про погашення заборгованості із виплати заробітної плати  ,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,соціальний захист,-,-
1458,1457,лист,Про моніторинг використання коштів субвенції,2021-05-19T00:00:00,01-16/1362,Про моніторинг використання коштів субвенції,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,соціальний захист,-,-
1459,1458,лист,"Подання на видачу повторного посвідчення учасника ліквідації наслідків аварії на Чорнобильській АЕС, категорії 2А, Луценку Олексію Петровичу",2021-05-19T00:00:00,01-16/1363,"Подання на видачу повторного посвідчення учасника ліквідації наслідків аварії на Чорнобильській АЕС, категорії 2А, Луценку Олексію Петровичу",електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,соціальний захист,-,-
1460,1459,лист,Про визначення запасних районів розгортання,2021-05-19T00:00:00,01-16/1364,Про визначення запасних районів розгортання,електронний,Головний спеціаліст з питань здійснення мобілізаційної роботи,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,мобілізаційна робота,-,-
1461,1460,лист,Про продовження дії договору оренди державного майна,2021-05-19T00:00:00,01-16/1365,Про продовження дії договору оренди державного майна,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,діяльність органів виконавчої влади,-,-
1462,1461,лист,Про фінансування,2021-05-19T00:00:00,01-16/1366,Про фінансування,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,фінанси,-,-
1463,1462,лист,Про надання інформації щодо проблемних питань у сфері охорони здоров'я,2021-05-19T00:00:00,01-16/1367,Про надання інформації щодо проблемних питань у сфері охорони здоров'я,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,культура,-,-
1464,1463,лист,Про надання земельної ділянки у постійне користування,2021-05-19T00:00:00,01-16/1368,Про надання земельної ділянки у постійне користування,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,діяльність органів виконавчої влади,-,-
1465,1464,лист,Про надання інформації щодо підписаних декларацій,2021-05-19T00:00:00,01-16/1369,Про надання інформації щодо підписаних декларацій,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-19T00:00:00,культура,-,-
1466,1465,розпорядження,Про затвердження Положення про відділ фінансів Сумської районної державної адміністрації Сумської області ,2021-05-20T00:00:00,111-ОД,Про затвердження Положення про відділ фінансів Сумської районної державної адміністрації Сумської області ,"паперовий, електронний","Відділ фінансів, економіки та агропромислового комплексу фінанси","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,кошти,-,-
1467,1466,лист,Про погодження надбавки голові Сумської районної державної адміністрації у  травні 2021,2021-05-20T00:00:00,01-16/1370,Про погодження надбавки голові Сумської районної державної адміністрації у  травні 2021,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,діяльність органів виконавчої влади,-,-
1468,1467,лист,Про виконання заходів протидії нелегальної діяльності автозаправних станцій у Сумському районі,2021-05-20T00:00:00,01-16/1371,Про виконання заходів протидії нелегальної діяльності автозаправних станцій у Сумському районі,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,цивільний захист,-,-
1469,1468,лист,Про приватизацію,2021-05-20T00:00:00,01-16/1372,Про приватизацію,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,кошти,-,-
1470,1469,лист,Про погашення заборгованості із виплати заробітної плати  ,2021-05-20T00:00:00,01-16/1373,Про погашення заборгованості із виплати заробітної плати  ,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,соціальний захист,-,-
1471,1470,лист,Про надання інформації щодо надання допомоги застрахованим особам на період здійснення обмежувальних протиепідемічних заходів,2021-05-20T00:00:00,01-16/1374,Про надання інформації щодо надання допомоги застрахованим особам на період здійснення обмежувальних протиепідемічних заходів,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,кошти,-,-
1472,1471,лист,Про надання довідки про соціально-економічний  розвиток Сумського району за січень-квітень 2021 року,2021-05-20T00:00:00,01-16/1375,Про надання довідки про соціально-економічний  розвиток Сумського району за січень-квітень 2021 року,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,кошти,-,-
1473,1472,лист,Про розгляд звернення Леоненко І.,2021-05-20T00:00:00,01-16/1376,Про розгляд звернення Леоненко І.,електронний,Відділ освіти,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,"",-,-
1474,1473,лист,Про вжиття заходів,2021-05-20T00:00:00,01-16/1377,Про вжиття заходів,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,ЖКГ,-,-
1475,1474,лист,Про здійснення монінорингу,2021-05-20T00:00:00,01-16/1378,Про здійснення монінорингу,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,ЖКГ,-,-
1476,1475,лист,Про здійснення монінорингу,2021-05-20T00:00:00,01-16/1379,Про здійснення монінорингу,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,ЖКГ,-,-
1477,1476,лист,Про здійснення монінорингу,2021-05-20T00:00:00,01-16/1380,Про здійснення монінорингу,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,ЖКГ,-,-
1478,1477,лист,Про надвння дозволу на викиди,2021-05-20T00:00:00,01-16/1381,Про надвння дозволу на викиди,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,ЖКГ,-,-
1479,1478,лист,Про визначення державних інтересів ,2021-05-20T00:00:00,01-16/1382,Про визначення державних інтересів ,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,архітектура,-,-
1480,1479,лист,Про здійснення моніторингу,2021-05-20T00:00:00,01-16/1383,Про здійснення моніторингу,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,ЖКГ,-,-
1481,1480,лист,Про виконання протокольного доручення № 1 від 20.04.2021,2021-05-20T00:00:00,01-16/1384,Про виконання протокольного доручення № 1 від 20.04.2021,електронний,Сектор з питань цивільного захисту населення ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,цивільний захист,-,-
1482,1481,лист,Про направлення інформаційно-аналітичної довідки керівникам структурних підрозділів,2021-05-20T00:00:00,01-16/1385,Про направлення інформаційно-аналітичної довідки керівникам структурних підрозділів,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,діяльність органів виконавчої влади,-,-
1483,1482,лист,Про направлення інформаційно-аналітичної довідки керівникам структурних підрозділів,2021-05-20T00:00:00,01-16/1386,Про направлення інформаційно-аналітичної довідки керівникам структурних підрозділів,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,діяльність органів виконавчої влади,-,-
1484,1483,лист,Про надання інформації щодо  ефективності використання земель сільськогосподарського призначення,2021-05-20T00:00:00,01-16/1387,Про надання інформації щодо  ефективності використання земель сільськогосподарського призначення,електронний,"Відділ фінансів, економіки та агропромислового комплексу ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,фінанси,-,-
1485,1484,лист,Про визначення запасних районів розгортання,2021-05-20T00:00:00,01-16/1388,Про визначення запасних районів розгортання,електронний,Головний спеціаліст з питань здійснення мобілізаційної роботи,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,цивільний захист,-,-
1486,1485,лист,Про винесення питання на розгляд сесії,2021-05-20T00:00:00,01-16/1389,Про винесення питання на розгляд сесії,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,культура,-,-
1487,1486,лист,Про об’єкти «Велике будівництво».,2021-05-20T00:00:00,01-16/1390,Про об’єкти «Велике будівництво».,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-20T00:00:00,ЖКГ,-,-
1488,1487,лист,Про подання клопотань на надання Інтернет-субвенції,2021-05-21T00:00:00,01-16/1391,Про подання клопотань на надання Інтернет-субвенції,електронний,"Відділ з питань цифрового розвитку, цифрових трансформацій, інформаційної політики та державної реєстрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-21T00:00:00,діяльність органів виконавчої влади,-,-
1489,1488,лист,Про представника до складу комісії,2021-05-21T00:00:00,01-16/1392,Про представника до складу комісії,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-21T00:00:00,діяльність органів виконавчої влади,-,-
1490,1489,лист,Про виконання розпорядження голови Сумської обласної державної адміністрації від 23.04.2021 № 269-ОД,2021-05-21T00:00:00,01-16/1393,Про виконання розпорядження голови Сумської обласної державної адміністрації від 23.04.2021 № 269-ОД,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-21T00:00:00,цивільний захист,-,-
1491,1490,лист,Про дороги,2021-05-21T00:00:00,01-16/1394,Про дороги,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-21T00:00:00,ЖКГ,-,-
1492,1491,лист,Про виконання ухвали суду,2021-05-21T00:00:00,01-16/1395,Про виконання ухвали суду,електронний,"Відділ з питань цифрового розвитку, цифрових трансформацій, інформаційної політики та державної реєстрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-21T00:00:00,діяльність органів виконавчої влади,-,-
1493,1492,лист,Про план роботи керівництва Сумської районної державної адміністрації на наступний тиждень з 24 по 28 травня  2021 року,2021-05-21T00:00:00,01-16/1396,Про план роботи керівництва Сумської районної державної адміністрації на наступний тиждень з 24 по 28 травня  2021 року,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-05-21T00:00:00,діяльність органів виконавчої влади,-,-
