_id,title,addressStreetAddress,holderName,Suma,quantity,registrationStatus,description,utilitiesAvailable1,utilitiesAvailable2,utilitiesAvailable3,utilitiesAvailable4,utilitiesAvailable5
613,Будівля ЦТП,"вул.Рівненська, 125","ДКП ""Луцьктепло""",34035.0,176.4,техн. паспорт,null,+,-,+,+,+
614,Будівля ЦТП,"вул.Світла, 3а","ДКП ""Луцьктепло""",48701.0,80.94,null,null,+,-,+,+,+
615,Будівля ЦТП,"вул.Січова, 3","ДКП ""Луцьктепло""",139434.14,211.8,техн. паспорт,null,+,-,+,+,+
616,Будівля ЦТП,"вул.Словацького, 12","ДКП ""Луцьктепло""",51700.0,201.3, свідоцтво на право власності серія САЕ №886939,null,+,-,+,+,+
617,Будівля ЦТП,"пр.Соборності, 16а","ДКП ""Луцьктепло""",64295.0,79.3,техн. паспорт,null,+,-,+,+,+
618,Будівля ЦТП ,"пр.Соборності, 19б","ДКП ""Луцьктепло""",64049.0,277.4,техн. паспорт,null,+,-,+,+,+
619,Будівля ЦТП ,"пр.Соборності, 24-б","ДКП ""Луцьктепло""",117592.93,281.2,техн. паспорт,null,+,-,+,+,+
620,Будівля ЦТП ,"пр.Соборності, 29","ДКП ""Луцьктепло""",11638.0,270.6,техн. паспорт,null,+,-,+,+,+
621,Будівля ЦТП ,"пр.Соборності, 3-д","ДКП ""Луцьктепло""",45149.0,269.3,техн. паспорт,null,+,-,+,+,+
622,Будівля ЦТП,"вул. Станіславського, 50-в","ДКП ""Луцьктепло""",73028.0,57.6,техн. паспорт,null,+,-,+,+,+
623,Будівля ЦТП ,"вул.Чорновола, 2-а","ДКП ""Луцьктепло""",192869.0,329.4,техн. паспорт,null,+,-,+,+,+
624,Будівля ЦТП,"вул.Грабовського, 9г","ДКП ""Луцьктепло""",83928.0,249.1,техн. паспорт,null,+,-,+,+,+
625,Будівля ЦТП,"вул.Грабовського, 11в","ДКП ""Луцьктепло""",81178.0,271.9,техн. паспорт,null,+,-,+,+,+
