_id,№ з/п,Кадастровий номер земельної ділян,"Площа земельної ділянки, га",Цільове призначення земельної діл,Нормативна грошова оцінка земельн,"Розмір орендної плати, %",Вид документу,Дата укладення,Примітка
918,918,0710100000:11:007:0014,0.0101,03.07.,"143 233,89",3.0,Додаткова угода про поновлення договору оренди землі,2019-05-13T00:00:00,null
919,919,0710100000:32:095:0065,0.3354,11.02.,"1 584 682,36",3.0,Договір оренди землі,2019-05-15T00:00:00,null
920,920,0710100000:11:111:0080,0.0319,03.15.,"171 381,38",6.0,Договір оренди землі,2019-05-16T00:00:00,null
921,921,0710100000:11:004:0108,0.0114,03.07.,"206 958,69",3.0,Договір оренди землі,2019-05-17T00:00:00,null
922,922,0710100000:11:008:0001,0.0774,null,"1 416 520,69",3.0,Додаткова угода № 2 до договору оренди землі (внесення змін),2019-05-17T00:00:00,null
923,923,0710100000:21:147:0004,0.0066,03.07.,"100 103,86",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-05-20T00:00:00,null
924,924,0710100000:22:065:0044,0.0107,03.10.,"221 699,17",4.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-05-22T00:00:00,null
925,925,0710100000:22:065:0041,0.0413,03.10.,"855 717,37",4.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-05-22T00:00:00,null
926,926,0710100000:22:065:0043,0.0175,03.10.,"362 592,11",8.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-05-22T00:00:00,null
927,927,0710100000:22:065:0042,0.0753,03.10.,"1 560 182,03",8.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-05-22T00:00:00,null
928,928,0710100000:22:065:0040,0.063,03.10.,"1 305 331,58",8.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-05-22T00:00:00,null
929,929,0710100000:22:065:0039,0.0022,03.10.,"45 583,01",8.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-05-22T00:00:00,null
930,930,0710100000:22:013:0036,0.0043,03.07.,"43 557,10",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-05-27T00:00:00,null
931,931,0710100000:22:160:0029,0.0117,03.07.,"121 820,50",6.0,Договір оренди землі,2019-05-27T00:00:00,null
932,932,0710100000:22:157:0021,0.6241,11.02.,"2 380 186,28",3.0,Договір оренди землі,2019-05-27T00:00:00,null
933,933,0710100000:22:007:0045,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-05-28T00:00:00,null
934,934,0710100000:31:032:0037,0.3479,11.02.,"1 407 260,06",3.0,Договір оренди землі,2019-05-28T00:00:00,"частка ТзОВ «ДНІПРО» 70/100– 0,2435, ТОВ «Аква-Світ і Ко.» 30/100 – 0,1044; (частка ТзОВ «ДНІПРО» 70/100– 985 082,04, ТОВ «Аква-Світ і Ко.» 30/100 – 422 178,02)"
935,935,0710100000:33:021:0028,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-06-03T00:00:00,null
936,936,0710100000:31:044:0013,0.0043,02.01.,"15 872,22",0.09,Додаткова угода про поновлення договору оренди землі,2019-06-06T00:00:00,null
937,937,0710100000:11:109:0016,0.0095,02.01.,"70 397,71",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-06-13T00:00:00,null
938,938,0710100000:22:013:0059,0.0215,02.01.,"60 385,97",0.09,Додаткова угода про поновлення договору оренди землі,2019-06-19T00:00:00,null
939,939,0710100000:22:013:0058,0.0087,02.01.,"31 245,08",0.09,Додаткова угода про поновлення договору оренди землі,2019-06-19T00:00:00,null
940,940,0710100000:31:139:0006,0.1324,11.02.,"829 896,28",3.0,Договір оренди землі,2019-06-03T00:00:00,null
941,941,0710100000:11:145:0003,0.0129,14.02.,"47 341,14",3.0,Договір оренди землі,2019-06-05T00:00:00,null
942,942,0710100000:11:037:0006,0.009,14.02.,"45 190,38",3.0,Договір оренди землі,2019-06-05T00:00:00,null
943,943,0710100000:11:101:0018,0.0122,14.02.,"87 906,02",3.0,Договір оренди землі,2019-06-05T00:00:00,null
944,944,0710100000:11:164:0034,0.0247,11.02.,"176 451,25",3.0,Додаткова угода № 4 про поновлення договору оренди землі,2019-06-06T00:00:00,null
945,945,0710100000:33:016:0073,0.0071,03.07.,"93 519,16",3.0,Додаткова угода про поновлення договору оренди землі,2019-06-06T00:00:00,null
946,946,0710100000:22:047:0023,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-06-06T00:00:00,null
947,947,0710100000:22:047:0023,null,null,null,null,Додаткова угода про припинення договору суборенди землі,2019-06-06T00:00:00,null
948,948,0710100000:22:061:0035,0.0042,03.07.,"91 946,05",8.0,Договір оренди землі,2019-06-11T00:00:00,на літній період діяльності з 15.04. до 15.10.
949,949,0710100000:22:061:0035,0.0042,03.07.,"91 946,05",3.0,Договір оренди землі,2019-06-11T00:00:00,на зимовий період діяльності з 15.10. до 15.04
950,950,0710100000:11:092:0001,0.1262,03.15.,"1 094 971,82",3.0,Договір оренди землі,2019-06-14T00:00:00,null
951,951,0710100000:34:067:0056,0.4603,12.11.,"5 611 903,55",10.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-06-14T00:00:00,null
952,952,0710100000:22:032:0018,0.1701,11.02.,"772 405,28",6.0,Договір оренди землі,2019-06-18T00:00:00,null
953,953,0710100000:11:014:0113,0.028,03.15.,"180 186,95",3.0,Договір оренди землі,2019-06-18T00:00:00,null
954,954,0710100000:22:025:0042,0.035,11.02.,"174 921,74",3.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-06-19T00:00:00,null
955,955,0710100000:22:126:0003,0.3239,12.04.,"1 698 381,15",6.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-06-19T00:00:00,null
956,956,0710100000:33:025:0126,0.1,03.10.,"1 762 032,22",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-06-20T00:00:00,null
957,957,0710100000:34:006:0127,1.9143,02.10.,"15 260 977,80",3.0,Додаткова угода № 1 до договору оренди землі (внесення змін),2019-06-20T00:00:00,null
958,958,0710100000:22:035:0097,0.085,03.07.,"1 514 418,14",4.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-06-21T00:00:00,null
959,959,0710100000:22:035:0133,0.0162,03.07.,"273 304,78",4.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-06-21T00:00:00,null
960,960,0710100000:22:035:0099,0.1107,03.07.,"2 077 031,18",4.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-06-21T00:00:00,null
961,961,0710100000:11:094:0014,0.004,12.11.,"102 529,85",6.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-06-24T00:00:00,null
962,962,0710100000:42:013:0025,0.2719,11.02.,"1 031 919,71",3.0,Договір оренди землі,2019-06-25T00:00:00,null
963,963,0710100000:22:016:0003,0.7258,11.02.,"2 566 527,76",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-06-26T00:00:00,null
964,964,0710100000:22:055:0028,null,null,null,null,Додаткова угода № 3 про припинення договору оренди землі,2019-06-26T00:00:00,null
965,965,0710100000:42:011:0046,0.8587,11.02.,"3 064 389,10",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-06-27T00:00:00,null
966,966,0710100000:22:066:0076,0.2678,03.07.,"5 025 936,50",3.0,Рішення Господарського суду Волинської області про поновлення договору оренди землі від 23.01.2019 № 90/734/18),2019-05-28T00:00:00,null
967,967,0710100000:21:126:0042,0.0163,null,"50 328,19",0.09,Додаткова угода до договору оренди землі (внесення змін),2019-07-01T00:00:00,null
968,968,0710100000:21:126:0041,0.0105,null,"39 753,10",0.09,Додаткова угода до договору оренди землі (внесення змін),2019-07-01T00:00:00,null
969,969,0710100000:22:004:0051,0.0679,02.01.,"289 542,02",0.09,Договір оренди землі,2019-07-08T00:00:00,null
970,970,0710100000:32:093:0014,0.0277,02.01.,"102 439,54",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-07-08T00:00:00,null
971,971,0710100000:21:104:0013,0.0094,02.01.,"60 433,14",0.09,Договір оренди землі,2019-07-08T00:00:00,null
972,972,0710100000:31:120:0008,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-07-08T00:00:00,null
973,973,0710100000:21:120:0117,0.1201,02.03.,"291 360,97",3.0,Договір оренди землі,2019-07-08T00:00:00,на період будівництва
974,974,0710100000:31:187:0003,0.0092,02.01.,"33 959,17",0.09,Договір оренди землі,2019-07-08T00:00:00,null
975,975,0710100000:22:210:0006,0.0194,02.01.,"112 105,72",0.09,Договір оренди землі,2019-07-15T00:00:00,null
976,976,0710100000:22:210:0007,0.0781,02.01.,"451 312,21",0.09,Договір оренди землі,2019-07-15T00:00:00,null
977,977,0710100000:33:021:0045,0.0023,02.05.,"10 692,33",3.0,Договір оренди землі,2019-07-19T00:00:00,на період будівництва
978,978,0710100000:21:015:0026,0.0193,02.01.,"85 107,67",0.09,Додаткова угода про поновлення договору оренди землі,2019-07-22T00:00:00,null
979,979,0710100000:41:025:0024,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-07-01T00:00:00,null
980,980,0710100000:22:074:0029,0.0795,12.11.,"1 149 582,38",6.0,Договір оренди землі,2019-07-01T00:00:00,null
981,981,0710100000:11:077:0007,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-07-04T00:00:00,null
982,982,0710100000:11:040:0059,null,null,null,null,Додаткова угода про заміну сторони в договорі,2019-07-05T00:00:00,null
983,983,0710100000:22:065:0058,0.0174,03.08.,"345 372,24",3.0,Договір оренди землі,2019-07-08T00:00:00,"частка ПП «ВКФ «Домінанта» 68/100– 0,0118, ФОП Дмитрука Р.В. 32/100 – 0,0056; (частка ПП «ВКФ «Домінанта» 68/100– 234 217,96, ФОП Дмитрука Р.В. 32/100 – 111 154,28)"
984,984,0710100000:33:025:0164,0.0781,03.10.,"1 376 147,17",3.0,Договір оренди землі,2019-07-08T00:00:00,null
985,985,0710100000:22:068:0086,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-07-15T00:00:00,null
986,986,0710100000:11:006:0014,0.006,03.07.,"110 945,35",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-07-15T00:00:00,null
987,987,0710100000:11:044:0055,0.0029,03.07.,"62 774,04",3.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-07-15T00:00:00,null
988,988,0710100000:33:017:0018,1.7728,11.04.,"4 543 711,22",3.0,Договір оренди землі,2019-07-15T00:00:00,null
989,989,0710100000:33:017:0017,2.2513,11.04.,"7 011 783,39",3.0,Договір оренди землі,2019-07-15T00:00:00,null
990,990,0710100000:33:017:0016,1.1718,11.04.,"3 307 475,48",3.0,Договір оренди землі,2019-07-15T00:00:00,null
991,991,0710100000:32:095:0069,2.1546,11.02.,"8 589 336,27",3.0,Договір оренди землі,2019-07-19T00:00:00,null
1020,1020,0710100000:21:073:0018,0.0141,02.01.,58047.24,0.09,Договір оренди землі,2019-09-16T00:00:00,null
992,992,0710100000:11:005:0020,0.0055,03.07.,"91 341,58",3.0,Додаткова угода про поновлення договору оренди землі,2019-07-22T00:00:00,null
993,993,0710100000:22:007:0085,3.8769,11.02.,"12 701 214,11",3.0,Договір оренди землі,2019-07-23T00:00:00,"частка ПП «БК «ІНВЕСТОР» 1/2– 1,9385, ПП «ФОРЕСТ-УКРАЇНА»1/2 – 1,9384; (частка ПП «БК «ІНВЕСТОР» 1/2– 6 350 770,86, ПП «ФОРЕСТ-УКРАЇНА»1/2 – 6 350 443,25)"
994,994,0710100000:33:015:0093,0.46,12.04.,"1 845 684,26",0.3,Додаткова угода № 3 про поновлення договору оренди землі,2019-07-29T00:00:00,null
995,995,0710100000:22:004:0031,0.0038,02.01.,"18 778,60",0.09,Договір оренди землі,2019-08-05T00:00:00,null
996,996,0710100000:22:004:0032,0.006,02.01.,"22 955,17",0.09,Договір оренди землі,2019-08-05T00:00:00,null
997,997,0710100000:34:122:0014,0.0621,null,"112 689,97",0.09,Додаткова угода до договору оренди землі (внесення змін),2019-08-09T00:00:00,null
998,998,0710100000:21:076:0056,0.01,02.01.,"43 335,00",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-08-12T00:00:00,null
999,999,0710100000:21:076:0057,0.0019,02.01.,"10 600,83",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-08-12T00:00:00,null
1000,1000,0710100000:21:040:0021,0.0389,02.01.,"235 159,57",0.09,Договір оренди землі,2019-08-13T00:00:00,null
1001,1001,0710100000:35:008:0027,0.0374,02.01.,"47 811,51",0.09,Договір оренди землі,2019-08-21T00:00:00,null
1002,1002,0710100000:34:036:0033,0.0511,02.01.,"316 266,44",0.09,Додаткова угода № 3 про поновлення договору оренди землі,2019-08-21T00:00:00,null
1003,1003,0710100000:33:011:0036,0.0374,02.01.,"135 620,30",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-08-21T00:00:00,null
1004,1004,0710100000:33:011:0035,0.0512,02.01.,"185 662,02",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-08-21T00:00:00,null
1005,1005,0710100000:22:068:0148,0.0033,null,"19 593,03",0.3,Додаткова угода до договору оренди землі (внесення змін),2019-08-21T00:00:00,null
1006,1006,0710100000:31:154:0008,0.0032,03.07.,"32 507,44",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-08-05T00:00:00,null
1007,1007,0710100000:22:055:0052,0.0302,03.07.,"705 480,33",3.0,Додаткова угода про поновлення договору оренди землі,2019-08-07T00:00:00,null
1008,1008,0710100000:41:015:0015,0.0053,03.07.,"44 848,25",3.0,Додаткова угода про поновлення договору оренди землі,2019-08-12T00:00:00,null
1009,1009,0710100000:22:122:0053,0.3139,12.11.,"3 957 885,08",10.0,Договір оренди землі,2019-08-19T00:00:00,null
1010,1010,0710100000:22:110:0034,0.137,02.10.,"2 099 116,65",3.0,Додаткова угода № 1 до договору оренди землі (внесення змін),2019-08-21T00:00:00,null
1011,1011,0710100000:11:101:0021,0.1141,03.08.,"3 162 067,23",3.0,Договір оренди землі,2019-08-21T00:00:00,null
1012,1012,0710100000:42:011:0032,0.1108,11.02.,"395 405,05",3.0,Договір оренди землі,2019-08-21T00:00:00,"частка ТЗОВ «ІМПЕРІЯ ЯКОСТІ «ЛИННИК» 38/100– 0,0421, ПП «ІНТЕР-ТРЕЙД» 62/100 – 0,0687; (частка ТЗОВ «ІМПЕРІЯ ЯКОСТІ «ЛИННИК» 38/100– 150 253,92, ПП «ІНТЕР-ТРЕЙД» 62/100 – 245 151,13)"
1013,1013,0710100000:22:037:0060,0.0052,03.07.,"77 184,67",3.0,Договір оренди землі,2019-08-22T00:00:00,null
1014,1014,0710100000:21:140:0004,0.6314,11.02.,"3 250 572,53",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-08-22T00:00:00,null
1015,1015,0710100000:21:043:0017,0.0117,null,null,null,Додаткова угода про припинення договору оренди землі,2019-08-27T00:00:00,null
1016,1016,0710100000:11:108:0003,0.0091,null,74658.63,0.09,Додаткова угода до договору оренди землі (внесення змін),2019-09-02T00:00:00,null
1017,1017,0710100000:11:084:0017,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-09-09T00:00:00,null
1018,1018,0710100000:41:055:0003,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-09-10T00:00:00,null
1019,1019,0710100000:35:017:0003,0.075,02.01.,101015.06,0.09,Додаткова угода про поновлення договору оренди землі,2019-09-10T00:00:00,null
1021,1021,0710100000:33:005:0019,0.0031,02.01.,11310.82,0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-09-23T00:00:00,null
1022,1022,0710100000:42:009:0030,0.0173,02.01.,35598.16,0.09,Договір оренди землі,2019-09-24T00:00:00,null
1023,1023,0710100000:22:157:0022,0.6958,11.02.,2823934.68,"3 – на період будівництва, додаткова угода після закінчення будівництва",Договір оренди землі,2019-09-16T00:00:00,null
1024,1024,0710100000:22:035:0083,0.2277,03.10.,3661943.47,3.0,Договір оренди землі,2019-09-17T00:00:00,null
1025,1025,0710100000:22:007:0035,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-09-17T00:00:00,null
1026,1026,0710100000:12:002:0020,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-09-23T00:00:00,null
1027,1027,0710100000:22:031:0019,0.0049,03.07.,96975.61,3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-09-23T00:00:00,null
1028,1028,0710100000:11:008:0017,0.004,03.07.,64553.68,3.0,Договір оренди землі,2019-09-23T00:00:00,null
1029,1029,0710100000:34:037:0009,0.0052,03.07.,87320.03,3.0,Додаткова угода про поновлення договору оренди землі,2019-09-23T00:00:00,null
1030,1030,0710100000:34:077:0048,2.6599,11.03.,12384591.92,3.0,Додаткова угода про поновлення договору оренди землі ,2019-09-25T00:00:00,null
1031,1031,0710100000:42:018:0031,3.9691,14.02.,7546542.34,3.0,Договір оренди землі,2019-09-26T00:00:00,null
1032,1032,0710100000:34:058:0079,0.0114,02.01.,"64 707,67",0.09,Додаткова угода до договору оренди землі (внесення змін),2019-10-07T00:00:00,null
1033,1033,0710100000:21:112:0066,0.0142,02.01.,"88 567,46",0.09,Договір оренди землі,2019-10-09T00:00:00,null
1034,1034,0710100000:41:055:0003,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-09-10T00:00:00,null
1035,1035,0710100000:22:171:0026,0.0196,02.01.,"117 364,19",0.09,Договір оренди землі,2019-10-16T00:00:00,null
1036,1036,0710100000:21:108:0047,0.0216,02.01.,"94 690,08",0.09,Договір оренди землі,2019-10-16T00:00:00,null
1037,1037,0710100000:11:111:0111,0.0159,02.01.,"130 447,49",0.09,Договір оренди землі,2019-10-17T00:00:00,null
1038,1038,0710100000:21:110:0047,0.0203,02.01.,"103 553,33",0.09,Договір оренди землі,2019-10-18T00:00:00,null
1039,1039,0710100000:21:132:0019,0.0082,02.01.,"34 379,83",0.09,Договір оренди землі,2019-10-21T00:00:00,null
1040,1040,0710100000:31:171:0018,0.0632,02.01.,"203 989,63",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-10-21T00:00:00,null
1041,1041,0710100000:21:053:0022,0.0261,02.01.,"117 749,72",0.09,Договір оренди землі,2019-10-23T00:00:00,null
1042,1042,0710100000:21:053:0021,0.0531,02.01.,"210 179,80",0.09,Договір оренди землі,2019-10-23T00:00:00,null
1043,1043,0710100000:31:171:0027,0.0104,02.01.,"33 567,91",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-10-25T00:00:00,null
1044,1044,0710100000:22:055:0020,0.011,03.07.,"208 549,71",3.0,Додаткова угода про поновлення договору оренди землі,2019-10-02T00:00:00,null
1045,1045,0710100000:11:058:0210,0.7081,02.06.,"4 086 379,27",0.3,Договір оренди землі,2019-10-04T00:00:00,null
1046,1046,0710100000:22:061:0027,0.0034,03.07.,"60 409,00",3.0,Додаткова угода № 4 про поновлення договору оренди землі,2019-10-07T00:00:00,null
1047,1047,0710100000:22:022:0054,0.2391,11.02.,"1 162 993,08",3.0,Договір оренди землі,2019-10-08T00:00:00,null
1048,1048,0710100000:11:040:0059,0.1163,03.15.,1157593.07,3.0,Додаткова угода № 2 до договору оренди землі,2019-10-08T00:00:00," з них частка Департаменту ЦНАП 23/25 = 0,1070 (частка Департаменту ЦНАП 23/25 = 1 065 025,44)"
1049,1049,0710100000:22:066:0126,null,null,null,null,Додаткова угода про припинення договору оренди землі ,2019-10-09T00:00:00,null
1050,1050,0710100000:11:013:0046,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-10-15T00:00:00,null
1051,1051,0710100000:11:008:0001,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-10-17T00:00:00,null
1068,1068,0710100000:31:032:0040,0.0422,11.02.,"154 103,76",3.0,Договір оренди землі,2019-11-18T00:00:00,null
1052,1052,0710100000:21:049:0026,0.0367,03.07.,"457 806,46",3.0,Додаткова угода № 2 про поновлення договору оренди землі ,2019-10-22T00:00:00,null
1053,1053,0710100000:33:017:0011,0.8293,11.02.,"4 073 027,05",3.0,Додаткова угода про поновлення договору оренди землі,2019-10-23T00:00:00,null
1054,1054,0710100000:34:034:0093,0.0293,03.15.,"109 528,84",3.0,Додаткова угода про поновлення договору оренди землі ,2019-10-23T00:00:00,null
1055,1055,0710100000:22:068:0086,0.0043,03.07.,"87 679,87",3.0,Договір оренди землі,2019-10-24T00:00:00,null
1056,1056,0710100000:34:053:0021,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-10-28T00:00:00,null
1057,1057,0710100000:11:013:0039,0.0582,02.10.,"832 292,09",3.0,Договір оренди землі,2019-10-29T00:00:00,null
1058,1058,0710100000:22:004:0049,0.006,02.01.,"13 351,05",0.09,Договір оренди землі,2019-11-01T00:00:00,null
1059,1059,0710100000:21:072:0005,0.0012,02.01.,"5 616,22",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-11-11T00:00:00,null
1060,1060,0710100000:21:072:0004,0.0172,02.01.,"68 573,31",0.09,Договір оренди землі,2019-11-11T00:00:00,null
1061,1061,0710100000:33:007:0022,0.0146,02.01.,"71 737,00",0.09,Договір оренди землі,2019-11-15T00:00:00,null
1062,1062,0710100000:11:141:0022,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-11-19T00:00:00,null
1063,1063,0710100000:21:139:0055,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-11-22T00:00:00,null
1064,1064,0710100000:11:014:0095,0.0123,02.01.,"103 862,86",0.09,Додаткова угода про поновлення договору оренди землі,2019-11-28T00:00:00,null
1065,1065,0710100000:22:007:0045,0.1422,11.02.,"496 896,43",3.0,Договір оренди землі,2019-11-13T00:00:00,null
1066,1066,0710100000:22:068:0143,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-11-15T00:00:00,null
1067,1067,0710100000:31:032:0042,0.3966,11.02.,"1 760 221,16",3.0,Договір оренди землі,2019-11-18T00:00:00,null
1069,1069,0710100000:31:032:0041,0.0071,11.02.,"25 927,41",3.0,Договір оренди землі,2019-11-18T00:00:00,null
1070,1070,0710100000:11:058:0210,0.7081,-,"4 086 379,27","3 – на період будівництва, додаткова угода -після закінчення будівництва",Додаткова угода до договору оренди землі (внесення змін) ,2019-11-18T00:00:00,null
1071,1071,0710100000:22:104:0019,0.0047,03.10.,"85 952,47",3.0,Договір оренди землі,2019-11-21T00:00:00,null
1072,1072,0710100000:22:049:0021,0.0849,12.11.,"800 706,10",10.0,Договір оренди землі,2019-11-21T00:00:00,null
1073,1073,0710100000:32:101:0003,0.4403,11.04.,"845 125,53",3.0,Договір оренди землі ,2019-11-22T00:00:00,null
1074,1074,0710100000:22:074:0045,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-11-22T00:00:00,null
1075,1075,0710100000:22:007:0038,1.1677,11.02.,"4 129 146,40","3 – на період будівництва, додаткова угода -після закінчення будівництва",Додаткова угода № 3 про поновлення договору оренди землі ,2019-11-25T00:00:00,null
1076,1076,0710100000:21:139:0056,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-12-09T00:00:00,null
1077,1077,0710100000:22:056:0024,0.0053,02.01.,"31 022,60",0.09,Договір оренди землі,2019-12-12T00:00:00,null
1078,1078,0710100000:11:111:0084,0.0167,02.01.,"129 276,40",0.09,Договір оренди землі,2019-12-16T00:00:00,null
1079,1079,0710100000:22:085:0026,0.1,02.01.,"405 182,29",0.09,Договір оренди землі (поділ земельної ділянки по договору оренди землі від 18.03.2019),2019-12-16T00:00:00,null
1080,1080,0710100000:22:085:0027,0.0495,02.01.,"182 332,03",0.09,Договір оренди землі (поділ земельної ділянки по договору оренди землі від 18.03.2019),2019-12-16T00:00:00,null
1081,1081,0710100000:33:021:0028,0.0342,02.01.,"196 504,90",0.09,Договір оренди землі,2019-12-16T00:00:00,null
1082,1082,0710100000:11:111:0112,0.0525,02.01.,"409 881,43",0.09,Договір оренди землі,2019-12-23T00:00:00,null
1083,1083,0710100000:31:028:0015,0.009,02.01.,"47 010,47",0.09,Договір оренди землі,2019-12-23T00:00:00,null
1084,1084,0710100000:21:110:0062,0.0609,02.01.,"310 659,98",0.09,Договір оренди землі,2019-12-24T00:00:00,null
1085,1085,0710100000:21:063:0020,0.0346,02.01.,"123 699,77",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2019-12-24T00:00:00,null
1086,1086,0710100000:32:094:0061,0.0073,02.01.,"30 171, 45",0.09,Договір оренди землі ,2019-12-27T00:00:00,null
1087,1087,0710100000:11:146:0017,0.9741,14.02.,"3 049 070,85",3.0,Договір оренди землі,2019-12-13T00:00:00,null
1088,1088,0710100000:33:011:0084,0.0642,11.02.,"243 951,06","3 – на період будівицтва, Додаткова угода -після закінчення будівництва",Договір оренди землі,2019-12-20T00:00:00,null
1089,1089,0710100000:34:073:0016,0.5447,11.02.,"2 891 476,35","3 – на період будів-ництва,Додаткова угода -після закінчення будівництва",Додаткова угода № 2 про поновлення договору оренди землі,2019-12-23T00:00:00,null
1090,1090,0710100000:22:068:0124,0.0053,03.07.,120272.05,3.0,Додаткова угода № 2 про поновлення договору оренди землі,2019-12-24T00:00:00,"з них частка ФОП Кінах О.В. 1/2 – 0,0027, Марчик О.П. 1/2 – 0,0026 (частка ФОП Кінах О.В. 1/2 – 61 270,67,Марчик О.П. 1/2 – 59 001,38)"
1091,1091,0710100000:11:014:0027,0.0041,03.07.,"84 458,38",3.0,Додаткова угода № 3 про поновлення договору оренди землі,2019-12-24T00:00:00,null
1092,1092,0710100000:42:010:0011,0.63,11.02.,"1 855 691,55",3.0,Додаткова угода № 2 про поновлення договору оренди землі ,2019-12-24T00:00:00,null
1093,1093,0710100000:11:013:0051,0.0243,02.10.,"369 842,90",3.0,Договір оренди землі,2019-12-24T00:00:00,null
1094,1094,0710100000:11:156:0008,null,null,null,null,Додаткова угода про припинення договору оренди землі,2019-12-27T00:00:00,null
1095,1095,0710100000:22:035:0070,0.0432,12.08.,"324 219,50",4.0,Договір оренди землі,2019-12-27T00:00:00,null
1096,1096,0710100000:22:007:0049,null,null,null,null,Додаткова угода про припинення договору оренди землі,2020-01-17T00:00:00,null
1097,1097,0710100000:11:004:0080,null,null,null,null,Додаткова угода про припинення договору оренди землі,2020-01-28T00:00:00,null
1098,1098,0710100000:34:053:0018,null,null,null,null,Додаткова угода про припинення договору оренди землі,2020-01-29T00:00:00,null
1099,1099,0710100000:11:110:0032,0.0034,02.01.,"27 894,43",0.09,Договір оренди землі,2020-02-03T00:00:00,null
1100,1100,0710100000:22:006:0003,0.0428,02.01.,"77 600,92",0.09,Договір оренди землі,2020-02-03T00:00:00,null
1101,1101,0710100000:31:076:0036,0.0095,02.01.,"30 071,20",0.09,Договір оренди землі,2020-02-10T00:00:00,null
1102,1102,0710100000:31:032:0019,0.0303,02.01.,"139 019,24",0.09,Договір оренди землі ,2020-02-17T00:00:00,null
1103,1103,0710100000:31:032:0018,0.0459,02.01.,"150 423,92",0.09,Договір оренди землі ,2020-02-17T00:00:00,null
1104,1104,0710100000:31:006:0040,0.0457,02.01.,"230 381,77",0.09,Договір оренди землі,2020-02-18T00:00:00,null
1105,1105,0710100000:31:003:0038,0.0163,02.01.,"66 044,71",0.09,Договір оренди землі,2020-02-18T00:00:00,null
1106,1106,0710100000:22:068:0147,null,null,null,null,Додаткова угода про припинення договору оренди землі ,2020-02-21T00:00:00,null
1107,1107,0710100000:21:114:0080,0.0207,02.01.,"73 612,90",0.09,Додаткова угода № 1 до договору оренди землі (внесення змін),2020-02-24T00:00:00,null
1108,1108,0710100000:21:113:0036,0.0081,02.01.,"26 852,54",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2020-02-24T00:00:00,null
1109,1109,0710100000:21:049:0045,0.0508,02.01.,"220 141,82",0.09,Договір оренди землі ,2020-02-26T00:00:00,null
